# file name; noise; peak f.; mag.; duration
20200912165933810_OBSJAROMER-R5_met.fits;3.01959;26529.8;7.23539;0.170667
20200912165945415_OBSJAROMER-R5_met.fits;2.53274;26535.6;5.107;0.170667
20200912165949341_OBSJAROMER-R5_met.fits;2.57887;26538.6;5.42527;0.170667
20200912165953949_OBSJAROMER-R5_met.fits;2.2975;26537.1;5.48364;0.170667
20200912170001117_OBSJAROMER-R5_met.fits;2.2947;26537.1;5.81931;0.170667
20200912170004018_OBSJAROMER-R5_met.fits;2.63897;26537.1;5.31352;0.170667
20200912170008114_OBSJAROMER-R5_met.fits;2.15129;26537.1;4.47859;2.21867
20200912170012381_OBSJAROMER-R5_met.fits;2.72031;26537.1;6.03653;0.170667
20200912170015111_OBSJAROMER-R5_met.fits;3.09359;26537.1;7.34428;0.170667
20200912170031666_OBSJAROMER-R5_met.fits;2.78196;26535.6;6.81779;0.170667
20200912170039517_OBSJAROMER-R5_met.fits;2.72846;26537.1;5.94947;1.70667
20200912170047197_OBSJAROMER-R5_met.fits;3.19232;26537.1;6.56718;0.170667
20200912170050098_OBSJAROMER-R5_met.fits;2.72676;26537.1;5.68708;0.170667
20200912170054706_OBSJAROMER-R5_met.fits;2.59003;26519.5;5.33894;0.170667
20200912170057607_OBSJAROMER-R5_met.fits;2.88199;26537.1;5.81111;0.512
20200912170007261_OBSJAROMER-R5_snap.fits;3.23404;26537.1;6.0545;0
20200912170106653_OBSJAROMER-R5_met.fits;2.69723;26537.1;5.91094;0.170667
20200912170112455_OBSJAROMER-R5_met.fits;2.66495;26537.1;5.50682;5.46133
20200912170122354_OBSJAROMER-R5_met.fits;2.85154;26537.1;6.04592;0.853333
20200912170127133_OBSJAROMER-R5_met.fits;2.84412;26540;5.85448;2.048
20200912170147271_OBSJAROMER-R5_met.fits;2.84922;26538.6;5.70239;0.170667
20200912170151538_OBSJAROMER-R5_met.fits;2.34274;26544.4;5.21385;0.341333
20200912170107335_OBSJAROMER-R5_snap.fits;2.82269;26538.6;5.30785;0
20200912170206045_OBSJAROMER-R5_met.fits;2.93754;26538.6;6.54083;0.170667
20200912170208434_OBSJAROMER-R5_met.fits;2.8726;26538.6;6.32957;2.048
20200912170217821_OBSJAROMER-R5_met.fits;2.70157;26540;5.63085;0.170667
20200912170220722_OBSJAROMER-R5_met.fits;2.76126;26540;5.95263;0.170667
20200912170226183_OBSJAROMER-R5_met.fits;2.78901;26540;6.273;0.170667
20200912170229767_OBSJAROMER-R5_met.fits;2.77913;26543;5.93637;1.87733
20200912170238130_OBSJAROMER-R5_met.fits;2.58494;26540;5.87807;2.048
20200912170245469_OBSJAROMER-R5_met.fits;2.69944;26540;6.00848;0.170667
20200912170249906_OBSJAROMER-R5_met.fits;2.95211;26540;5.99385;0.170667
20200912170259634_OBSJAROMER-R5_met.fits;2.93868;26541.5;5.88431;2.56
20200912170207410_OBSJAROMER-R5_snap.fits;2.83416;26540;3.90007;0
20200912170309021_OBSJAROMER-R5_met.fits;2.51849;26540;5.13803;4.94933
20200912170316018_OBSJAROMER-R5_met.fits;2.43386;26540;4.88281;0.170667
20200912170349981_OBSJAROMER-R5_met.fits;2.12226;26540;4.58436;0.170667
20200912170401927_OBSJAROMER-R5_met.fits;2.59;26541.5;6.06757;1.87733
20200912170307485_OBSJAROMER-R5_snap.fits;2.81306;26537.1;5.22434;0
20200912170408754_OBSJAROMER-R5_met.fits;2.8856;26540;7.2325;2.38933
20200912170413703_OBSJAROMER-R5_met.fits;2.75698;26540;5.70458;1.024
20200912170417458_OBSJAROMER-R5_met.fits;2.76843;26544.4;5.69998;0.170667
20200912170424285_OBSJAROMER-R5_met.fits;2.81596;26541.5;5.74348;1.87733
20200912170429917_OBSJAROMER-R5_met.fits;3.03405;26538.6;6.22642;0.170667
20200912170435378_OBSJAROMER-R5_met.fits;2.75136;26534.2;5.52658;0.682667
20200912170449543_OBSJAROMER-R5_met.fits;3.16191;26538.6;7.49058;0.170667
20200912170455858_OBSJAROMER-R5_met.fits;2.38117;26545.9;5.21818;0.170667
20200912170458589_OBSJAROMER-R5_met.fits;2.31786;26540;5.58398;1.70667
20200912170407559_OBSJAROMER-R5_snap.fits;2.88231;26540;4.48262;0
20200912170506610_OBSJAROMER-R5_met.fits;2.98127;26541.5;6.22453;0.170667
20200912170529309_OBSJAROMER-R5_met.fits;2.48635;26540;5.56172;0.170667
20200912170535794_OBSJAROMER-R5_met.fits;2.86025;26540;6.45077;0.170667
20200912170542109_OBSJAROMER-R5_met.fits;2.64191;26540;6.08501;0.170667
20200912170548423_OBSJAROMER-R5_met.fits;2.54828;26540;5.24181;0.170667
20200912170603442_OBSJAROMER-R5_met.fits;2.22571;26540;5.50648;0.170667
20200912170507634_OBSJAROMER-R5_snap.fits;2.9123;26502;3.66322;0
20200912170610951_OBSJAROMER-R5_met.fits;2.74702;26538.6;5.80278;0.170667
20200912170612999_OBSJAROMER-R5_met.fits;2.71209;26540;5.4481;0.170667
20200912170625629_OBSJAROMER-R5_met.fits;2.71903;26538.6;5.7304;0.170667
20200912170629042_OBSJAROMER-R5_met.fits;2.64198;26540;5.34321;0.170667
20200912170645085_OBSJAROMER-R5_met.fits;2.78199;26540;5.91833;0.170667
20200912170647133_OBSJAROMER-R5_met.fits;2.7455;26538.6;5.9261;1.70667
20200912170651399_OBSJAROMER-R5_met.fits;2.89919;26540;5.81544;0.170667
20200912170654301_OBSJAROMER-R5_met.fits;2.72699;26540;5.83201;0.170667
20200912170657714_OBSJAROMER-R5_met.fits;2.48314;26540;5.00508;0.170667
20200912170607709_OBSJAROMER-R5_snap.fits;2.3644;26540;4.90852;0
20200912170704711_OBSJAROMER-R5_met.fits;2.68158;26538.6;6.21308;2.56
20200912170709490_OBSJAROMER-R5_met.fits;2.89086;26547.4;6.20449;1.87733
20200912170716317_OBSJAROMER-R5_met.fits;2.84911;26540;5.8373;0.170667
20200912170718706_OBSJAROMER-R5_met.fits;2.84018;26535.6;5.79374;0.170667
20200912170730311_OBSJAROMER-R5_met.fits;2.81614;26540;5.92939;0.170667
20200912170734578_OBSJAROMER-R5_met.fits;2.83459;26540;5.82168;0.853333
20200912170740039_OBSJAROMER-R5_met.fits;2.87528;26538.6;6.24938;0.170667
20200912170749255_OBSJAROMER-R5_met.fits;2.87109;26544.4;6.1164;0.170667
20200912170754034_OBSJAROMER-R5_met.fits;2.96428;26540;7.03153;3.75467
20200912170707783_OBSJAROMER-R5_snap.fits;3.12493;26538.6;5.76887;0
20200912170808370_OBSJAROMER-R5_met.fits;2.66381;26538.6;5.93381;0.170667
20200912170816050_OBSJAROMER-R5_met.fits;2.549;26540;5.18845;0.341333
20200912170820146_OBSJAROMER-R5_met.fits;2.67962;26540;5.8855;0.512
20200912170832434_OBSJAROMER-R5_met.fits;2.71613;26540;5.53631;1.36533
20200912170847282_OBSJAROMER-R5_met.fits;3.15855;26538.6;6.3944;0.170667
20200912170853597_OBSJAROMER-R5_met.fits;2.76008;26538.6;5.58035;3.072
20200912170807858_OBSJAROMER-R5_snap.fits;3.72341;26538.6;4.24289;0
20200912170906055_OBSJAROMER-R5_met.fits;2.91071;26538.6;6.85727;0.170667
20200912170910322_OBSJAROMER-R5_met.fits;2.65559;26540;5.55378;0.170667
20200912170918002_OBSJAROMER-R5_met.fits;2.98164;26540;6.33239;0.170667
20200912170924829_OBSJAROMER-R5_met.fits;2.68414;26538.6;5.52709;0.170667
20200912170927047_OBSJAROMER-R5_met.fits;2.5591;26538.6;6.29777;0.170667
20200912170931485_OBSJAROMER-R5_met.fits;2.59252;26543;6.76815;1.36533
20200912170943261_OBSJAROMER-R5_met.fits;3.31349;26540;6.77097;0.682667
20200912170945991_OBSJAROMER-R5_met.fits;2.64151;26540;5.33265;0.170667
20200912170949917_OBSJAROMER-R5_met.fits;2.81627;26540;6.03031;3.75467
20200912170957426_OBSJAROMER-R5_met.fits;2.86461;26540;5.96718;0.341333
20200912171000669_OBSJAROMER-R5_met.fits;2.51387;26537.1;5.36312;1.19467
20200912170907933_OBSJAROMER-R5_snap.fits;2.91783;26531.2;4.08546;0
20200912171008690_OBSJAROMER-R5_met.fits;2.69372;26540;5.50462;3.072
20200912171017906_OBSJAROMER-R5_met.fits;2.99175;26544.4;6.29194;0.170667
20200912171019954_OBSJAROMER-R5_met.fits;2.88463;26535.6;5.80908;0.170667
20200912171023197_OBSJAROMER-R5_met.fits;2.74604;26537.1;7.16109;0.170667
20200912171028999_OBSJAROMER-R5_met.fits;2.81335;26541.5;6.4374;0.853333
20200912171036509_OBSJAROMER-R5_met.fits;2.54694;26540;5.50931;0.682667
20200912171040434_OBSJAROMER-R5_met.fits;2.64002;26540;5.42498;0.170667
20200912171043847_OBSJAROMER-R5_met.fits;2.6966;26538.6;6.25149;3.41333
20200912171050674_OBSJAROMER-R5_met.fits;2.62161;26543;5.27493;1.536
20200912171055453_OBSJAROMER-R5_met.fits;2.84782;26541.5;5.73319;0.170667
20200912171100061_OBSJAROMER-R5_met.fits;2.92439;26540;6.0837;0.170667
20200912171008007_OBSJAROMER-R5_snap.fits;3.5074;26541.5;5.15016;0
20200912171103815_OBSJAROMER-R5_met.fits;2.59312;26540;5.69446;2.56
20200912171109789_OBSJAROMER-R5_met.fits;2.85488;26541.5;5.87195;0.170667
20200912171112861_OBSJAROMER-R5_met.fits;2.69351;26544.4;6.03824;0.512
20200912171119687_OBSJAROMER-R5_met.fits;2.7214;26541.5;5.75013;0.170667
20200912171121906_OBSJAROMER-R5_met.fits;2.89247;26541.5;6.55182;3.41333
20200912171129586_OBSJAROMER-R5_met.fits;2.8199;26532.7;5.76612;0.170667
20200912171134365_OBSJAROMER-R5_met.fits;3.18577;26541.5;6.79362;1.36533
20200912171145970_OBSJAROMER-R5_met.fits;2.83082;26529.8;5.66608;0.170667
20200912171150407_OBSJAROMER-R5_met.fits;2.93715;26541.5;5.91106;0.682667
20200912171155527_OBSJAROMER-R5_met.fits;2.68524;26544.4;5.53366;0.170667
20200912171157917_OBSJAROMER-R5_met.fits;2.49142;26541.5;6.36244;0.170667
20200912171159965_OBSJAROMER-R5_met.fits;2.47187;26541.5;5.20693;0.170667
20200912171203378_OBSJAROMER-R5_met.fits;2.54439;26540;5.38722;1.19467
20200912171108082_OBSJAROMER-R5_snap.fits;3.09089;26531.2;4.74167;0
20200912171206791_OBSJAROMER-R5_met.fits;2.67725;26541.5;5.43167;4.096
20200912171218055_OBSJAROMER-R5_met.fits;2.48692;26543;5.20174;1.536
20200912171221639_OBSJAROMER-R5_met.fits;2.94242;26540;6.68466;1.536
20200912171226930_OBSJAROMER-R5_met.fits;2.51042;26543;5.30622;1.19467
20200912171234269_OBSJAROMER-R5_met.fits;3.15754;26541.5;6.52775;2.90133
20200912171254066_OBSJAROMER-R5_met.fits;2.68708;26541.5;5.54642;1.70667
20200912171208157_OBSJAROMER-R5_snap.fits;3.11952;26541.5;4.05827;0
20200912171314205_OBSJAROMER-R5_met.fits;2.85145;26541.5;6.11046;2.21867
20200912171329735_OBSJAROMER-R5_met.fits;2.98047;26543;5.97898;0.170667
20200912171338098_OBSJAROMER-R5_met.fits;3.06737;26537.1;6.2423;0.170667
20200912171341341_OBSJAROMER-R5_met.fits;2.88527;26541.5;6.06416;0.170667
20200912171355677_OBSJAROMER-R5_met.fits;2.83448;26543;5.971;1.024
20200912171308231_OBSJAROMER-R5_snap.fits;3.14185;26543;4.53906;0
20200912171407623_OBSJAROMER-R5_met.fits;3.14806;26537.1;6.3845;0.682667
20200912171411719_OBSJAROMER-R5_met.fits;2.62555;26541.5;5.67025;0.341333
20200912171418375_OBSJAROMER-R5_met.fits;3.40497;26543;7.23765;5.12
20200912171447389_OBSJAROMER-R5_met.fits;2.65321;26541.5;5.80384;0.170667
20200912171456605_OBSJAROMER-R5_met.fits;2.83591;26541.5;6.26749;0.341333
20200912171408306_OBSJAROMER-R5_snap.fits;2.34939;26543;5.13087;0
20200912171504626_OBSJAROMER-R5_met.fits;2.28746;26541.5;5.10039;3.24267
20200912171512135_OBSJAROMER-R5_met.fits;2.37945;26535.6;5.81112;0.512
20200912171516914_OBSJAROMER-R5_met.fits;2.66652;26541.5;5.7142;0.853333
20200912171526301_OBSJAROMER-R5_met.fits;2.61704;26541.5;5.85827;0.853333
20200912171538247_OBSJAROMER-R5_met.fits;2.53994;26534.2;5.50083;0.341333
20200912171541831_OBSJAROMER-R5_met.fits;2.90438;26543;5.89457;0.170667
20200912171554973_OBSJAROMER-R5_met.fits;2.91507;26544.4;6.08407;0.682667
20200912171603847_OBSJAROMER-R5_met.fits;2.74297;26543;5.8624;0.170667
20200912171508381_OBSJAROMER-R5_snap.fits;2.9609;26541.5;5.83555;0
20200912171614087_OBSJAROMER-R5_met.fits;2.67032;26543;5.73407;0.853333
20200912171627911_OBSJAROMER-R5_met.fits;2.59067;26540;5.8199;1.36533
20200912171633714_OBSJAROMER-R5_met.fits;2.84352;26547.4;6.09481;0.170667
20200912171639858_OBSJAROMER-R5_met.fits;2.73792;26544.4;5.95253;0.170667
20200912171656242_OBSJAROMER-R5_met.fits;2.85009;26541.5;5.92285;0.170667
20200912171608455_OBSJAROMER-R5_snap.fits;2.56683;26534.2;3.79167;0
20200912171706482_OBSJAROMER-R5_met.fits;2.71803;26541.5;5.73747;0.682667
20200912171715015_OBSJAROMER-R5_met.fits;2.46296;26537.1;4.92973;0.170667
20200912171722695_OBSJAROMER-R5_met.fits;2.81615;26541.5;5.93085;0.170667
20200912171725426_OBSJAROMER-R5_met.fits;2.74122;26541.5;5.52075;0.170667
20200912171740445_OBSJAROMER-R5_met.fits;2.80695;26541.5;6.32985;1.70667
20200912171750002_OBSJAROMER-R5_met.fits;2.58407;26534.2;5.30573;1.19467
20200912171753927_OBSJAROMER-R5_met.fits;2.86292;26541.5;6.05654;1.536
20200912171758194_OBSJAROMER-R5_met.fits;2.76079;26541.5;5.77689;0.853333
20200912171801266_OBSJAROMER-R5_met.fits;2.87744;26541.5;6.44791;0.170667
20200912171804509_OBSJAROMER-R5_met.fits;2.82901;26543;6.02861;0.170667
20200912171708530_OBSJAROMER-R5_snap.fits;3.6905;26541.5;2.6842;0
20200912171812018_OBSJAROMER-R5_met.fits;2.66379;26541.5;5.44306;0.170667
20200912171816967_OBSJAROMER-R5_met.fits;2.64929;26541.5;5.37122;0.341333
20200912171821405_OBSJAROMER-R5_met.fits;2.41646;26541.5;5.0781;3.072
20200912171835399_OBSJAROMER-R5_met.fits;2.56611;26541.5;5.74755;0.682667
20200912171838130_OBSJAROMER-R5_met.fits;2.42772;26543;5.34259;0.682667
20200912171844103_OBSJAROMER-R5_met.fits;2.47985;26541.5;5.08553;0.170667
20200912171856391_OBSJAROMER-R5_met.fits;2.21179;26541.5;4.68159;0.170667
20200912171808605_OBSJAROMER-R5_snap.fits;2.93688;26541.5;7.43726;0
20200912171905095_OBSJAROMER-R5_met.fits;2.89776;26541.5;6.81141;2.21867
20200912171910045_OBSJAROMER-R5_met.fits;2.88864;26535.6;5.81749;0.170667
20200912171913970_OBSJAROMER-R5_met.fits;2.81189;26541.5;5.69536;1.024
20200912171917554_OBSJAROMER-R5_met.fits;2.91712;26547.4;6.075;0.170667
20200912171941959_OBSJAROMER-R5_met.fits;3.14909;26543;6.42698;0.170667
20200912171945373_OBSJAROMER-R5_met.fits;3.10914;26541.5;6.29584;0.170667
20200912171953223_OBSJAROMER-R5_met.fits;2.97001;26544.4;6.0357;3.41333
20200912172001245_OBSJAROMER-R5_met.fits;2.79572;26537.1;5.95766;1.87733
20200912171908679_OBSJAROMER-R5_snap.fits;3.25595;26516.6;4.27678;0
20200912172013191_OBSJAROMER-R5_met.fits;2.67247;26541.5;5.72936;0.170667
20200912172029234_OBSJAROMER-R5_met.fits;2.43087;26541.5;5.10211;2.048
20200912172034525_OBSJAROMER-R5_met.fits;2.73729;26537.1;5.98983;0.170667
20200912172038791_OBSJAROMER-R5_met.fits;2.64975;26541.5;5.45581;0.170667
20200912172048861_OBSJAROMER-R5_met.fits;2.59275;26541.5;6.05678;0.170667
20200912172052274_OBSJAROMER-R5_met.fits;2.76814;26540;5.57416;0.170667
20200912172008754_OBSJAROMER-R5_snap.fits;3.21995;26541.5;5.82233;0
20200912172105245_OBSJAROMER-R5_met.fits;3.0328;26541.5;7.13423;2.90133
20200912172112413_OBSJAROMER-R5_met.fits;2.83177;26537.1;5.99003;0.170667
20200912172115485_OBSJAROMER-R5_met.fits;2.38784;26541.5;5.94775;0.170667
20200912172128455_OBSJAROMER-R5_met.fits;2.69685;26541.5;5.96613;0.170667
20200912172139719_OBSJAROMER-R5_met.fits;2.81355;26540;6.00766;0.170667
20200912172146717_OBSJAROMER-R5_met.fits;2.56977;26541.5;5.36985;0.170667
20200912172153202_OBSJAROMER-R5_met.fits;2.79131;26540;6.07231;0.170667
20200912172159005_OBSJAROMER-R5_met.fits;2.77747;26541.5;6.46175;0.170667
20200912172203783_OBSJAROMER-R5_met.fits;2.99051;26541.5;6.18027;0.170667
20200912172108829_OBSJAROMER-R5_snap.fits;2.95227;26540;4.03193;0
20200912172208562_OBSJAROMER-R5_met.fits;2.61662;26541.5;5.76571;1.87733
20200912172215218_OBSJAROMER-R5_met.fits;2.55791;26538.6;5.42501;0.170667
20200912172223239_OBSJAROMER-R5_met.fits;2.9433;26541.5;6.20828;3.75467
20200912172233991_OBSJAROMER-R5_met.fits;2.93935;26543;6.41182;0.170667
20200912172256178_OBSJAROMER-R5_met.fits;2.52497;26540;6.34249;0.170667
20200912172303858_OBSJAROMER-R5_met.fits;2.3556;26540;5.81317;0.170667
20200912172208903_OBSJAROMER-R5_snap.fits;2.4037;26543;4.04039;0
20200912172315463_OBSJAROMER-R5_met.fits;2.59635;26528.3;5.25783;0.170667
20200912172319389_OBSJAROMER-R5_met.fits;2.51151;26540;5.08164;0.853333
20200912172322461_OBSJAROMER-R5_met.fits;2.64945;26540;5.82106;0.170667
20200912172338845_OBSJAROMER-R5_met.fits;2.73152;26545.9;6.70777;0.170667
20200912172343282_OBSJAROMER-R5_met.fits;2.47252;26526.9;5.2096;0.170667
20200912172357618_OBSJAROMER-R5_met.fits;2.71812;26540;5.79767;0.170667
20200912172308978_OBSJAROMER-R5_snap.fits;2.68522;26540;3.38561;0
20200912172411613_OBSJAROMER-R5_met.fits;2.26784;26541.5;4.73473;1.36533
20200912172451890_OBSJAROMER-R5_met.fits;2.28285;26541.5;5.05924;0.170667
20200912172454279_OBSJAROMER-R5_met.fits;2.95919;26541.5;6.61179;1.70667
20200912172457863_OBSJAROMER-R5_met.fits;3.06838;26540;6.3771;0.170667
20200912172501106_OBSJAROMER-R5_met.fits;2.24464;26541.5;5.05835;0.170667
20200912172503495_OBSJAROMER-R5_met.fits;3.09567;26540;6.29089;0.341333
20200912172409053_OBSJAROMER-R5_snap.fits;3.02371;26541.5;5.77576;0
20200912172505714_OBSJAROMER-R5_met.fits;3.05753;26543;7.0606;0.170667
20200912172508445_OBSJAROMER-R5_met.fits;2.99017;26540;6.28604;3.41333
20200912172515783_OBSJAROMER-R5_met.fits;2.89833;26543;6.41535;0.170667
20200912172523634_OBSJAROMER-R5_met.fits;2.88329;26541.5;6.2444;0.170667
20200912172529266_OBSJAROMER-R5_met.fits;2.67352;26543;5.55385;0.853333
20200912172532850_OBSJAROMER-R5_met.fits;3.25488;26541.5;6.56179;0.341333
20200912172539506_OBSJAROMER-R5_met.fits;3.06514;26541.5;6.15225;0.170667
20200912172550258_OBSJAROMER-R5_met.fits;2.53361;26544.4;5.33806;0.512
20200912172553159_OBSJAROMER-R5_met.fits;2.51166;26541.5;5.84304;2.38933
20200912172509127_OBSJAROMER-R5_snap.fits;3.09237;26541.5;4.63899;0
20200912172610738_OBSJAROMER-R5_met.fits;2.57011;26541.5;5.38976;0.170667
20200912172615858_OBSJAROMER-R5_met.fits;2.65176;26541.5;5.31575;1.70667
20200912172626098_OBSJAROMER-R5_met.fits;3.03251;26534.2;6.56604;0.853333
20200912172644530_OBSJAROMER-R5_met.fits;2.79609;26531.2;5.62849;0.170667
20200912172659037_OBSJAROMER-R5_met.fits;2.84473;26537.1;6.02928;0.170667
20200912172704157_OBSJAROMER-R5_met.fits;2.38387;26543;5.99089;0.170667
20200912172609202_OBSJAROMER-R5_snap.fits;2.90715;26541.5;4.77925;0
20200912172718663_OBSJAROMER-R5_met.fits;2.4356;26540;5.15873;1.024
20200912172721735_OBSJAROMER-R5_met.fits;2.76228;26541.5;5.9695;0.341333
20200912172732999_OBSJAROMER-R5_met.fits;3.10212;26541.5;6.44396;2.048
20200912172750919_OBSJAROMER-R5_met.fits;2.61439;26540;5.65933;0.170667
20200912172755698_OBSJAROMER-R5_met.fits;2.67889;26541.5;5.35915;2.048
20200912172803037_OBSJAROMER-R5_met.fits;2.85397;26541.5;5.95735;0.170667
20200912172709277_OBSJAROMER-R5_snap.fits;2.74218;26540;3.86184;0
20200912172812935_OBSJAROMER-R5_met.fits;2.58399;26541.5;5.53552;0.170667
20200912172836829_OBSJAROMER-R5_met.fits;2.45818;26540;5.12639;2.048
20200912172848775_OBSJAROMER-R5_met.fits;2.73955;26541.5;5.83524;0.170667
20200912172856626_OBSJAROMER-R5_met.fits;2.36501;26541.5;5.59521;0.170667
20200912172902599_OBSJAROMER-R5_met.fits;2.58513;26541.5;5.4296;2.90133
20200912172809351_OBSJAROMER-R5_snap.fits;3.06224;26541.5;4.23217;0
20200912172917618_OBSJAROMER-R5_met.fits;2.90243;26543;5.8724;0.853333
20200912172926322_OBSJAROMER-R5_met.fits;2.76401;26531.2;5.54137;0.170667
20200912172933149_OBSJAROMER-R5_met.fits;2.7763;26538.6;6.09791;0.170667
20200912172936221_OBSJAROMER-R5_met.fits;2.43585;26543;5.35459;1.87733
20200912172944242_OBSJAROMER-R5_met.fits;2.77228;26541.5;6.20776;0.170667
20200912172946973_OBSJAROMER-R5_met.fits;2.38214;26538.6;5.4543;0.512
20200912172909426_OBSJAROMER-R5_snap.fits;4.13796;26535.6;5.04167;0
20200912173009501_OBSJAROMER-R5_snap.fits;5.09988;26516.6;6.29162;0
20200912173109575_OBSJAROMER-R5_snap.fits;5.99936;26543;6.69356;0
20200912173209650_OBSJAROMER-R5_snap.fits;3.16997;26535.6;4.23862;0
20200912173312797_OBSJAROMER-R5_met.fits;2.78439;26535.6;6.25495;1.87733
20200912173309725_OBSJAROMER-R5_snap.fits;4.92521;26540;5.6796;0
20200912173456562_OBSJAROMER-R5_met.fits;3.10696;26531.2;6.29449;0.170667
20200912173409799_OBSJAROMER-R5_snap.fits;4.25183;26502;5.22916;0
20200912173509874_OBSJAROMER-R5_snap.fits;4.31248;26538.6;5.21037;0
20200912173609949_OBSJAROMER-R5_snap.fits;3.71317;26538.6;4.1258;0
20200912173710023_OBSJAROMER-R5_snap.fits;3.78128;26545.9;4.38441;0
20200912173810098_OBSJAROMER-R5_snap.fits;5.10738;26541.5;5.10429;0
20200912173935943_OBSJAROMER-R5_met.fits;2.92521;26537.1;6.37991;0.170667
20200912173910173_OBSJAROMER-R5_snap.fits;5.43073;26534.2;6.93887;0
20200912174050183_OBSJAROMER-R5_met.fits;3.01657;26528.3;6.4036;1.536
20200912174010247_OBSJAROMER-R5_snap.fits;3.20997;26471.2;3.47013;0
20200912174110322_OBSJAROMER-R5_snap.fits;3.93628;26535.6;3.8542;0
20200912174210397_OBSJAROMER-R5_snap.fits;3.32636;26490.2;4.80399;0
20200912174326173_OBSJAROMER-R5_met.fits;2.75882;26535.6;5.64235;0.170667
20200912174310471_OBSJAROMER-R5_snap.fits;4.87856;26469.7;4.7804;0
20200912174456967_OBSJAROMER-R5_met.fits;3.83024;26535.6;7.84775;0.170667
20200912174410546_OBSJAROMER-R5_snap.fits;8.24455;26516.6;8.37999;0
20200912174510621_OBSJAROMER-R5_snap.fits;4.46585;26518.1;3.72351;0
20200912174610695_OBSJAROMER-R5_snap.fits;3.46221;26540;4.52861;0
20200912174710770_OBSJAROMER-R5_snap.fits;4.24777;26535.6;5.14779;0
20200912174810845_OBSJAROMER-R5_snap.fits;5.53907;26462.4;5.99917;0
20200912174910919_OBSJAROMER-R5_snap.fits;6.80962;26503.4;7.49411;0
20200912175010994_OBSJAROMER-R5_snap.fits;8.29927;26534.2;7.2462;0
20200912175111069_OBSJAROMER-R5_snap.fits;6.52459;26537.1;5.22312;0
20200912175211143_OBSJAROMER-R5_snap.fits;3.34672;26537.1;3.29628;0
20200912175345181_OBSJAROMER-R5_met.fits;3.44377;26538.6;6.97147;0.170667
20200912175311218_OBSJAROMER-R5_snap.fits;3.62338;26537.1;4.56986;0
20200912175439111_OBSJAROMER-R5_met.fits;3.05505;26540;7.2514;0.170667
20200912175411293_OBSJAROMER-R5_snap.fits;4.46437;26540;4.04853;0
20200912175513757_OBSJAROMER-R5_met.fits;3.11699;26540;6.59743;0.170667
20200912175527069_OBSJAROMER-R5_met.fits;3.11893;26540;6.38703;0.170667
20200912175535431_OBSJAROMER-R5_met.fits;2.53962;26540;5.77609;0.170667
20200912175511367_OBSJAROMER-R5_snap.fits;3.4669;26455.1;4.35901;0
20200912175620146_OBSJAROMER-R5_met.fits;2.78051;26543;6.70765;0.170667
20200912175611442_OBSJAROMER-R5_snap.fits;5.61661;26543;5.79429;0
20200912175711517_OBSJAROMER-R5_snap.fits;4.07159;26544.4;5.43611;0
20200912175906205_OBSJAROMER-R5_met.fits;2.97901;26544.4;6.45987;0.170667
20200912175811591_OBSJAROMER-R5_snap.fits;3.25031;26544.4;6.1164;0
20200912175916615_OBSJAROMER-R5_met.fits;3.03876;26544.4;6.25764;2.73067
20200912175911666_OBSJAROMER-R5_snap.fits;4.2308;26544.4;5.08563;0
