#timestamp,LO_Frequency,Hit 
1599930015.3,286046996.6,N
1599930035.1,286046997.0,N
1599930055.8,286046997.4,N
1599930075.7,286046997.3,N
1599930095.5,286046997.8,N
1599930115.3,286046995.0,P
1599930135.2,286046998.9,N
1599930155.0,286046999.4,N
1599930155.9,286046999.4,N
1599930175.7,286046999.1,N
1599930195.6,286046998.4,N
1599930215.4,286046999.3,N
1599930235.2,286046998.1,N
1599930255.1,286046999.3,N
1599930256.0,286046999.3,N
1599930275.8,286046998.4,N
1599930295.6,286046996.8,N
1599930315.5,286046996.5,N
1599930335.3,286046999.1,N
1599930355.1,286046999.3,N
1599930375.9,286046997.4,N
1599930395.7,286046997.0,N
1599930415.5,286046997.8,N
1599930435.4,286046999.5,N
1599930455.2,286046999.6,N
1599930475.0,286046997.0,N
1599930475.9,286046997.0,N
1599930495.8,286046997.7,N
1599930515.6,286046999.4,N
1599930535.4,286046996.9,N
1599930555.3,286046997.7,N
1599930575.1,286046996.7,N
1599930595.8,286046999.2,N
1599930615.7,286046997.8,N
1599930635.5,286046997.7,N
1599930655.3,286046997.1,N
1599930675.2,286046998.0,N
1599930695.9,286046995.4,P
1599930715.7,286046998.6,N
1599930735.6,286047001.2,N
1599930755.4,286046998.7,N
1599930775.2,286047000.9,N
1599930795.1,286046998.3,N
1599930796.0,286046998.3,N
1599930815.8,286046998.8,N
1599930835.6,286047001.1,N
1599930855.5,286046999.2,N
1599930875.3,286046998.7,N
1599930895.1,286046999.4,N
1599930915.9,286046999.5,N
1599930935.7,286046999.2,N
1599930955.5,286046998.5,N
1599930975.4,286046998.7,N
1599930995.2,286046999.1,N
1599931015.0,286046998.9,N
1599931015.9,286046998.9,N
1599931035.8,286046999.2,N
1599931055.6,286046998.7,N
1599931075.4,286046999.1,N
1599931095.3,286046998.5,N
1599931115.1,286046999.5,N
1599931116.0,286046999.5,N
1599931135.8,286046997.1,N
1599931155.7,286046999.2,N
1599931175.5,286046997.0,N
1599931195.3,286046999.0,N
1599931215.2,286046996.5,P
1599931235.0,286047000.7,N
1599931235.9,286047000.7,N
1599931255.7,286046998.1,N
1599931275.6,286046998.3,N
1599931295.4,286047000.8,N
1599931315.2,286047001.1,N
1599931335.1,286046998.8,N
1599931336.0,286046998.8,N
1599931355.8,286046998.8,N
1599931375.6,286047000.8,N
1599931395.5,286046998.6,N
1599931415.3,286046999.3,N
1599931435.1,286047000.7,N
1599931455.9,286047000.8,N
1599931475.7,286047000.8,N
1599931495.5,286047000.8,N
1599931515.4,286046998.2,N
1599931535.2,286046998.6,N
1599931555.0,286046998.1,N
1599931555.9,286046998.1,N
1599931575.8,286046998.5,N
1599931595.6,286047001.0,N
1599931615.4,286046999.0,N
1599931635.3,286047000.8,N
1599931655.1,286046998.4,N
1599931656.0,286046998.4,N
1599931675.8,286046998.1,N
1599931695.7,286046998.1,N
1599931715.5,286046999.4,N
1599931735.3,286046999.0,N
1599931755.2,286046998.2,N
1599931775.9,286047001.2,N
1599931795.7,286046999.5,N
1599931815.6,286046999.0,N
1599931835.4,286046998.5,N
1599931855.2,286046999.6,N
1599931875.1,286046998.7,N
1599931876.0,286046998.7,N
1599931895.8,286047001.0,N
1599931915.6,286046998.6,N
1599931935.5,286046998.6,N
1599931955.3,286046999.0,N
1599931975.1,286047001.1,N
1599931995.9,286046998.2,N
1599932015.7,286046998.3,N
1599932035.5,286046998.1,N
1599932055.4,286046998.2,N
1599932075.2,286046998.5,N
1599932095.0,286046998.6,N
1599932095.9,286046998.6,N
1599932115.8,286047000.3,N
1599932135.6,286046998.4,N
1599932155.4,286047000.7,N
1599932175.2,286047000.6,N
1599932195.1,286046999.9,N
1599932196.0,286046999.9,N
1599932215.8,286046998.1,N
1599932235.7,286047000.2,N
1599932255.5,286047000.2,N
1599932275.3,286047000.8,N
1599932295.1,286046999.8,N
1599932315.9,286046998.6,N
1599932335.7,286047002.8,N
1599932355.6,286047000.0,N
1599932375.4,286047000.4,N
1599932395.2,286047000.6,N
1599932415.0,286046999.8,N
1599932416.0,286046999.8,N
1599932435.8,286046999.7,N
1599932455.6,286046999.7,N
1599932475.5,286047000.3,N
1599932495.3,286047002.5,N
1599932515.1,286046999.9,N
1599932535.8,286047000.0,N
1599932555.7,286047000.0,N
1599932575.5,286046999.9,N
1599932595.3,286047000.9,N
1599932615.2,286047000.2,N
1599932635.0,286047002.4,N
1599932635.9,286047002.4,N
1599932655.7,286047000.0,N
1599932675.6,286047002.5,N
1599932695.4,286046999.7,N
1599932715.2,286047002.8,N
1599932735.1,286047002.6,N
1599932736.0,286047002.6,N
1599932755.8,286047001.9,N
1599932775.6,286046999.8,N
1599932795.5,286047001.9,N
1599932815.3,286046999.7,N
1599932835.1,286047002.1,N
1599932855.9,286046999.7,N
1599932875.7,286047001.8,N
1599932895.5,286047002.0,N
1599932915.4,286047002.1,N
1599932935.2,286047002.8,N
1599932955.0,286047004.0,P
1599932955.9,286047004.0,N
1599932975.8,286047002.0,N
1599932995.6,286047002.0,N
1599933015.4,286047000.5,N
1599933035.3,286047002.2,N
1599933055.1,286047002.8,N
1599933075.8,286047000.4,N
1599933095.7,286047000.7,N
1599933115.5,286047001.0,N
1599933135.3,286047000.5,N
1599933155.2,286047000.6,N
1599933175.0,286046998.1,N
1599933175.9,286046998.1,N
1599933195.7,286047000.6,N
1599933215.6,286047000.2,N
1599933235.4,286046999.7,N
1599933255.2,286047000.6,N
1599933275.1,286046998.5,N
1599933276.0,286046998.5,N
1599933295.8,286046998.1,N
1599933315.6,286047001.0,N
1599933335.5,286046998.4,N
1599933355.3,286046999.1,N
1599933375.1,286046998.7,N
1599933395.9,286046999.6,N
1599933415.7,286046996.8,N
1599933435.5,286046998.0,N
1599933455.4,286046999.6,N
1599933475.2,286046996.8,N
1599933495.0,286046997.8,N
1599933495.9,286046997.8,N
1599933515.8,286046994.9,P
1599933535.6,286046995.3,N
1599933555.4,286046999.6,N
1599933575.3,286046997.9,N
1599933595.1,286046995.0,N
