#timestamp,LO_Frequency,Hit 
1599872415.0,286047000.5,N
1599872415.9,286047000.5,N
1599872435.7,286047002.3,N
1599872455.6,286047002.6,N
1599872475.4,286047000.5,N
1599872495.2,286047002.1,N
1599872515.1,286046999.9,N
1599872516.0,286046999.9,N
1599872535.8,286047002.5,N
1599872555.6,286047001.9,N
1599872575.5,286046999.8,N
1599872595.3,286047002.5,N
1599872615.1,286047000.0,N
1599872635.9,286047001.6,N
1599872655.7,286047002.3,N
1599872675.5,286047001.5,N
1599872695.4,286047002.8,N
1599872715.2,286047002.1,N
1599872735.0,286047002.4,N
1599872735.9,286047002.4,N
1599872755.8,286047001.9,N
1599872775.6,286047002.3,N
1599872795.4,286047001.6,N
1599872815.3,286047002.4,N
1599872835.1,286047002.1,N
1599872836.0,286047002.1,N
1599872855.8,286047001.6,N
1599872875.7,286047002.2,N
1599872895.5,286047000.2,N
1599872915.3,286047001.5,N
1599872935.2,286047002.6,N
1599872955.9,286046999.7,N
1599872975.7,286047002.1,N
1599872995.6,286047002.7,N
1599873015.4,286047000.0,N
1599873035.2,286047001.6,N
1599873055.1,286047002.6,N
1599873056.0,286047002.6,N
1599873075.8,286047001.3,N
1599873095.6,286047001.6,N
1599873115.5,286046999.8,N
1599873135.3,286047002.0,N
1599873155.1,286046999.9,N
1599873175.9,286047002.1,N
1599873195.7,286047002.7,N
1599873215.5,286047000.3,N
1599873235.4,286047002.2,N
1599873255.2,286047002.8,N
1599873275.0,286047002.1,N
1599873275.9,286047002.1,N
1599873295.8,286046999.8,N
1599873315.6,286047002.6,N
1599873335.4,286047002.8,N
1599873355.2,286047002.2,N
1599873375.1,286047000.2,N
1599873376.0,286047000.2,N
1599873395.8,286047001.9,N
1599873415.6,286047000.0,N
1599873435.5,286047002.5,N
1599873455.3,286046999.7,N
1599873475.1,286047001.8,N
1599873495.9,286047002.3,N
1599873515.7,286047000.2,N
1599873535.5,286047002.2,N
1599873555.4,286046999.7,N
1599873575.2,286047002.1,N
1599873595.0,286047002.3,N
1599873595.9,286047002.3,N
1599873615.8,286047001.5,N
1599873635.6,286047002.4,N
1599873655.4,286047000.0,N
1599873675.3,286047002.4,N
1599873695.1,286047000.4,N
1599873715.8,286047002.6,N
1599873735.7,286047002.5,N
1599873755.5,286047000.1,N
1599873775.3,286047002.7,N
1599873795.2,286047002.2,N
1599873815.9,286047001.6,N
1599873835.7,286047000.1,N
1599873855.6,286047002.3,N
1599873875.4,286047002.0,N
1599873895.2,286047000.6,N
1599873915.1,286046999.8,N
1599873916.0,286046999.8,N
1599873935.8,286047002.2,N
1599873955.6,286047002.0,N
1599873975.5,286047001.5,N
1599873995.3,286046999.8,N
1599874015.1,286047002.2,N
1599874035.9,286047000.2,N
1599874055.7,286047002.7,N
1599874075.5,286047002.5,N
1599874095.4,286047000.0,N
1599874115.2,286047002.3,N
1599874135.0,286047002.6,N
1599874135.9,286047002.6,N
1599874155.8,286047001.5,N
1599874175.6,286047002.4,N
1599874195.4,286047002.6,N
1599874215.3,286047001.4,N
1599874235.1,286047002.7,N
1599874236.0,286047002.7,N
1599874255.8,286046999.9,N
1599874275.7,286047002.8,N
1599874295.5,286047002.2,N
1599874315.3,286047002.3,N
1599874335.2,286047001.6,N
1599874355.9,286047001.6,N
1599874375.7,286047002.0,N
1599874395.6,286047002.1,N
1599874415.4,286047002.3,N
1599874435.2,286047002.6,N
1599874455.0,286047002.4,N
1599874456.0,286047002.4,N
1599874475.8,286047002.3,N
1599874495.6,286047002.6,N
1599874515.5,286047002.2,N
1599874535.3,286047001.6,N
1599874555.1,286047001.3,N
1599874575.8,286047001.3,N
1599874595.7,286047002.3,P
1599874615.5,286047000.9,P
1599874635.4,286046999.7,N
1599874655.2,286047000.2,N
1599874675.0,286047000.9,N
1599874675.9,286047000.9,N
1599874695.8,286047001.0,N
1599874715.6,286047000.6,N
1599874735.4,286047000.1,N
1599874755.3,286047000.5,N
1599874775.1,286047000.8,N
1599874776.0,286047000.8,N
1599874795.8,286047000.9,N
1599874815.7,286047000.3,N
1599874835.5,286047000.0,N
1599874855.3,286047000.1,N
1599874875.2,286047002.3,P
1599874895.9,286047000.9,N
1599874915.7,286047001.2,N
1599874935.6,286047000.5,N
1599874955.4,286046999.7,N
1599874975.2,286047000.7,N
1599874995.1,286047002.4,P
1599874996.0,286047002.4,P
1599875015.8,286046999.0,N
1599875035.6,286046998.5,N
1599875055.5,286047000.5,N
1599875075.3,286047001.0,N
1599875095.4,286047000.1,N
1599875115.2,286047000.6,N
1599875135.1,286047000.7,N
1599875136.0,286047000.7,N
1599875155.8,286047000.3,N
1599875175.6,286047002.7,N
1599875195.5,286047000.6,N
1599875215.3,286047000.2,N
1599875235.1,286047002.4,N
1599875255.9,286047000.6,N
1599875275.7,286047000.3,N
1599875295.5,286047002.8,N
1599875315.4,286047000.5,N
1599875335.2,286047002.1,N
1599875355.0,286047000.2,N
1599875355.9,286047000.2,N
1599875375.8,286047002.6,N
1599875395.6,286047002.0,N
1599875415.4,286047002.5,N
1599875435.3,286047001.3,N
1599875455.1,286047002.1,N
1599875456.0,286047002.1,N
1599875475.8,286047002.4,N
1599875495.7,286047002.8,N
1599875515.5,286047002.6,N
1599875535.3,286047002.4,N
1599875555.2,286046999.7,N
1599875575.9,286047001.6,N
1599875595.7,286047001.8,N
1599875615.6,286047002.3,N
1599875635.4,286047002.8,N
1599875655.2,286047002.8,N
1599875675.1,286047002.6,N
1599875676.0,286047002.6,N
1599875695.8,286047001.8,N
1599875715.6,286047002.1,N
1599875735.5,286047004.2,P
1599875755.3,286047000.5,N
1599875775.1,286047002.3,N
1599875795.9,286047001.9,N
1599875815.7,286047002.2,N
1599875835.5,286046999.9,N
1599875855.4,286047000.2,N
1599875875.2,286047002.6,N
1599875895.0,286047001.6,N
1599875895.9,286047001.6,N
1599875915.8,286047002.1,N
1599875935.6,286047002.2,N
1599875955.4,286047002.3,N
1599875975.3,286047004.4,P
1599875995.1,286047000.6,N
