#timestamp,LO_Frequency,Hit 
1599876015.8,286047000.9,N
1599876035.7,286047001.2,N
1599876055.5,286046998.1,N
1599876075.3,286047001.1,N
1599876095.2,286047000.6,N
1599876115.9,286046999.8,N
1599876135.7,286047002.4,N
1599876155.6,286047001.1,N
1599876175.4,286046999.9,N
1599876195.2,286047000.6,N
1599876215.1,286047002.8,N
1599876216.0,286047002.8,N
1599876235.8,286047000.5,N
1599876255.6,286047002.7,N
1599876275.5,286047002.8,N
1599876295.3,286047000.2,N
1599876315.1,286046999.9,N
1599876335.9,286046999.7,N
1599876355.7,286047002.6,N
1599876375.5,286047000.1,N
1599876395.4,286047000.4,N
1599876415.2,286047001.9,N
1599876435.0,286047000.0,N
1599876435.9,286047000.0,N
1599876455.8,286047000.1,N
1599876475.6,286047001.6,N
1599876495.4,286047001.7,N
1599876515.3,286047001.5,N
1599876535.1,286047001.6,N
1599876536.0,286047001.6,N
1599876555.8,286047004.1,P
1599876575.7,286047002.1,N
1599876595.5,286047000.5,N
1599876615.3,286047000.1,N
1599876635.2,286046999.9,N
1599876655.9,286047002.2,N
1599876675.7,286047001.7,N
1599876695.6,286047002.1,N
1599876715.4,286047002.1,N
1599876735.2,286047002.8,N
1599876755.1,286047001.9,N
1599876756.0,286047001.9,N
1599876775.8,286047001.9,N
1599876795.6,286047001.9,N
1599876815.5,286047001.5,N
1599876835.3,286047004.4,P
1599876855.1,286047002.4,N
1599876875.9,286047000.6,N
1599876895.7,286046999.9,N
1599876915.5,286047000.3,N
1599876935.4,286046999.7,N
1599876955.2,286047000.4,N
1599876975.0,286047000.7,N
1599876975.9,286047000.7,N
1599876995.8,286047002.8,N
1599877015.6,286047000.0,N
1599877035.4,286047000.5,N
1599877055.3,286047002.3,N
1599877075.1,286047002.2,N
1599877095.8,286047002.3,N
1599877115.7,286047002.1,N
1599877135.5,286047002.8,N
1599877155.3,286047002.0,N
1599877175.2,286047002.3,N
1599877195.9,286047001.6,N
1599877215.7,286047002.7,N
1599877235.6,286047004.4,P
1599877255.4,286047000.0,N
1599877275.2,286047000.0,N
1599877295.1,286047000.3,N
1599877296.0,286047000.3,N
1599877315.8,286047002.8,N
1599877335.6,286047000.7,N
1599877355.5,286047000.3,N
1599877375.3,286046999.8,N
1599877395.1,286046999.7,N
1599877415.9,286047002.5,N
1599877435.7,286047000.2,N
1599877455.5,286047002.8,N
1599877475.4,286047000.2,N
1599877495.2,286047000.9,N
1599877515.0,286047002.8,N
1599877515.9,286047002.8,N
1599877535.8,286047002.6,N
1599877555.6,286047002.0,N
1599877575.4,286047002.3,N
1599877595.3,286047000.1,N
1599877615.1,286047002.8,N
1599877635.8,286047002.0,N
1599877655.7,286046999.7,N
1599877675.5,286047001.4,N
1599877695.3,286047001.5,N
1599877715.2,286047001.4,N
1599877735.9,286047001.7,N
1599877755.7,286047002.2,N
1599877775.6,286047002.5,N
1599877795.4,286047002.5,N
1599877815.2,286047002.7,N
1599877835.1,286047002.1,N
1599877836.0,286047002.1,N
1599877855.8,286047001.9,N
1599877875.6,286047001.7,N
1599877895.5,286047002.6,N
1599877915.3,286047001.9,N
1599877935.1,286047001.7,N
1599877955.8,286047002.0,N
1599877975.7,286047004.1,P
1599877995.5,286047001.0,N
1599878015.4,286047000.5,N
1599878035.2,286047002.4,N
1599878055.0,286047000.3,N
1599878055.9,286047000.3,N
1599878075.8,286047000.1,N
1599878095.6,286047000.4,N
1599878115.4,286047002.3,N
1599878135.2,286046999.9,N
1599878155.1,286046999.9,N
1599878156.0,286046999.9,N
1599878175.8,286046999.9,N
1599878195.7,286046999.8,N
1599878215.5,286047002.4,N
1599878235.3,286047002.6,N
1599878255.1,286047002.0,N
1599878275.9,286047000.1,N
1599878295.7,286047002.4,N
1599878315.5,286047001.9,N
1599878335.4,286047002.7,N
1599878355.2,286047002.2,N
1599878375.0,286047002.5,N
1599878375.9,286047002.5,N
1599878395.8,286047002.4,N
1599878415.6,286047000.1,N
1599878435.4,286047002.2,N
1599878455.3,286047000.3,N
1599878475.1,286046999.8,N
1599878495.8,286047001.6,N
1599878515.7,286047002.2,N
1599878535.5,286047001.6,N
1599878555.3,286047001.6,N
1599878575.2,286047001.5,N
1599878595.9,286047001.7,N
1599878615.7,286047002.2,N
1599878635.6,286047004.0,P
1599878655.4,286046999.9,N
1599878675.2,286047002.2,N
1599878695.1,286047001.9,N
1599878696.0,286047001.9,N
1599878715.8,286047001.6,N
1599878735.6,286047000.1,N
1599878755.5,286047002.4,N
1599878775.3,286047002.0,N
1599878795.1,286047002.7,N
1599878815.9,286047001.8,N
1599878835.7,286047002.0,N
1599878855.5,286047002.5,N
1599878875.4,286047001.9,N
1599878895.2,286047001.9,N
1599878915.0,286047001.5,N
1599878915.9,286047001.5,N
1599878935.8,286047001.9,N
1599878955.6,286047001.5,N
1599878975.4,286047001.3,N
1599878995.3,286047004.2,P
1599879015.1,286046998.6,N
1599879035.8,286047002.3,N
1599879055.7,286047000.3,N
1599879075.5,286046999.7,N
1599879095.3,286047002.2,N
1599879115.2,286047002.8,N
1599879135.9,286047000.2,N
1599879155.7,286047001.9,N
1599879175.6,286047002.6,N
1599879195.4,286047002.7,N
1599879215.2,286046999.7,N
1599879235.1,286047000.1,N
1599879236.0,286047000.1,N
1599879255.8,286047000.0,N
1599879275.6,286047000.3,N
1599879295.5,286047000.0,N
1599879315.3,286047002.4,N
1599879335.1,286047002.7,N
1599879355.9,286046999.8,N
1599879375.7,286047000.6,N
1599879395.5,286047000.3,N
1599879415.4,286047002.2,N
1599879435.2,286047000.2,N
1599879455.0,286046999.7,N
1599879455.9,286046999.7,N
1599879475.8,286047001.8,N
1599879495.6,286047002.2,N
1599879515.4,286047002.4,N
1599879535.3,286047000.0,N
1599879555.1,286047001.6,N
1599879556.0,286047001.6,N
1599879575.8,286047001.6,N
1599879595.7,286047001.8,N
