# file name; noise; peak f.; mag.; duration
20200912035933085_OBSJAROMER-R5_met.fits;2.82045;26452.1;6.1161;1.87733
20200912035956466_OBSJAROMER-R5_met.fits;2.92548;26452.1;6.54864;0.512
20200912035959709_OBSJAROMER-R5_met.fits;2.79226;26449.2;5.62845;1.536
20200912040025991_OBSJAROMER-R5_met.fits;3.07862;26452.1;7.40192;0.341333
20200912040040839_OBSJAROMER-R5_met.fits;2.53134;26452.1;5.35983;0.682667
20200912040051762_OBSJAROMER-R5_met.fits;3.2149;26499;7.33503;0.170667
20200912040056711_OBSJAROMER-R5_met.fits;2.86426;26452.1;6.31922;0.170667
20200912040058930_OBSJAROMER-R5_met.fits;2.72042;26453.6;5.548;0.170667
20200912040102685_OBSJAROMER-R5_met.fits;2.68825;26452.1;6.0009;1.024
20200912040009095_OBSJAROMER-R5_snap.fits;3.35452;26453.6;3.66337;0
20200912040115485_OBSJAROMER-R5_met.fits;3.56498;26453.6;7.20248;0.170667
20200912040129991_OBSJAROMER-R5_met.fits;3.38482;26452.1;6.85098;0.170667
20200912040109170_OBSJAROMER-R5_snap.fits;3.41625;26452.1;5.30059;0
20200912040210098_OBSJAROMER-R5_met.fits;3.15744;26450.7;6.76694;0.170667
20200912040230237_OBSJAROMER-R5_met.fits;3.24115;26452.1;7.48612;1.36533
20200912040240135_OBSJAROMER-R5_met.fits;2.87598;26452.1;6.00696;0.170667
20200912040247474_OBSJAROMER-R5_met.fits;3.17487;26450.7;6.50796;0.170667
20200912040209245_OBSJAROMER-R5_snap.fits;4.02475;26474.1;3.76062;0
20200912040327239_OBSJAROMER-R5_met.fits;2.65317;26452.1;5.38619;0.170667
20200912040334407_OBSJAROMER-R5_met.fits;3.09329;26450.7;7.35921;0.170667
20200912040349255_OBSJAROMER-R5_met.fits;3.10678;26450.7;6.69855;0.170667
20200912040309319_OBSJAROMER-R5_snap.fits;3.27185;26452.1;4.70633;0
20200912040416221_OBSJAROMER-R5_met.fits;2.93166;26450.7;6.22307;3.072
20200912040434994_OBSJAROMER-R5_met.fits;3.0606;26450.7;6.87261;0.170667
20200912040440114_OBSJAROMER-R5_met.fits;2.95086;26449.2;6.60591;0.170667
20200912040409394_OBSJAROMER-R5_snap.fits;2.96583;26450.7;4.06307;0
20200912040514247_OBSJAROMER-R5_met.fits;3.31518;26450.7;6.63315;0.853333
20200912040517149_OBSJAROMER-R5_met.fits;3.55585;26452.1;7.61779;1.70667
20200912040601010_OBSJAROMER-R5_met.fits;3.17727;26450.7;7.29507;0.170667
20200912040509469_OBSJAROMER-R5_snap.fits;3.03767;26450.7;5.54904;0
20200912040607495_OBSJAROMER-R5_met.fits;3.25727;26450.7;6.59687;0.170667
20200912040614322_OBSJAROMER-R5_met.fits;3.28408;26450.7;6.57636;0.170667
20200912040628658_OBSJAROMER-R5_met.fits;2.76843;26450.7;5.92735;1.70667
20200912040640093_OBSJAROMER-R5_met.fits;3.38645;26452.1;8.5895;0.170667
20200912040655282_OBSJAROMER-R5_met.fits;2.94665;26450.7;6.10151;0.170667
20200912040658354_OBSJAROMER-R5_met.fits;2.76267;26450.7;5.65731;0.170667
20200912040609543_OBSJAROMER-R5_snap.fits;3.03491;26518.1;2.58891;0
20200912040723783_OBSJAROMER-R5_met.fits;3.1091;26452.1;6.29625;1.36533
20200912040727367_OBSJAROMER-R5_met.fits;3.22591;26455.1;6.75173;0.170667
20200912040735218_OBSJAROMER-R5_met.fits;3.29621;26453.6;6.82831;0.853333
20200912040750066_OBSJAROMER-R5_met.fits;2.8737;26452.1;5.84743;0.170667
20200912040709618_OBSJAROMER-R5_snap.fits;3.44115;26450.7;5.56357;0
20200912040806962_OBSJAROMER-R5_met.fits;3.03413;26450.7;7.3052;0.170667
20200912040858674_OBSJAROMER-R5_met.fits;2.75031;26450.7;5.58356;0.170667
20200912040902087_OBSJAROMER-R5_met.fits;2.75184;26450.7;6.19578;0.170667
20200912040809693_OBSJAROMER-R5_snap.fits;2.96583;26450.7;3.40703;0
20200912040939463_OBSJAROMER-R5_met.fits;2.91164;26450.7;6.21431;0.341333
20200912040942023_OBSJAROMER-R5_met.fits;3.04232;26452.1;6.29296;0.170667
20200912040950557_OBSJAROMER-R5_met.fits;3.12106;26455.1;6.69183;0.170667
20200912040909767_OBSJAROMER-R5_snap.fits;3.70022;26543;3.54049;0
20200912041018205_OBSJAROMER-R5_met.fits;2.44074;26452.1;6.25404;0.170667
20200912041025031_OBSJAROMER-R5_met.fits;3.01329;26460.9;6.1305;0.170667
20200912041033053_OBSJAROMER-R5_met.fits;2.91109;26450.7;5.86959;0.682667
20200912041046194_OBSJAROMER-R5_met.fits;3.15533;26450.7;6.5543;1.36533
20200912041049949_OBSJAROMER-R5_met.fits;3.3855;26449.2;7.65903;1.36533
20200912041054045_OBSJAROMER-R5_met.fits;3.10868;26450.7;6.41336;0.170667
20200912041009842_OBSJAROMER-R5_snap.fits;3.01853;26456.5;4.03804;0
20200912041136029_OBSJAROMER-R5_met.fits;2.79875;26450.7;7.2619;0.170667
20200912041138077_OBSJAROMER-R5_met.fits;3.07294;26450.7;6.48803;0.341333
20200912041109917_OBSJAROMER-R5_snap.fits;3.55547;26450.7;4.30566;0
20200912041212381_OBSJAROMER-R5_met.fits;3.13983;26450.7;6.28708;0.170667
20200912041246173_OBSJAROMER-R5_met.fits;3.37302;26449.2;6.80121;0.170667
20200912041209991_OBSJAROMER-R5_snap.fits;2.78865;26450.7;6.62773;0
20200912041307677_OBSJAROMER-R5_met.fits;2.89356;26450.7;6.3131;4.608
20200912041347783_OBSJAROMER-R5_met.fits;3.16278;26449.2;6.72119;0.341333
20200912041404167_OBSJAROMER-R5_met.fits;3.19002;26450.7;6.44557;2.048
20200912041310066_OBSJAROMER-R5_snap.fits;4.07204;26450.7;3.97024;0
20200912041413383_OBSJAROMER-R5_met.fits;3.13213;26450.7;6.59799;0.170667
20200912041415773_OBSJAROMER-R5_met.fits;3.20941;26449.2;6.85197;0.170667
20200912041418503_OBSJAROMER-R5_met.fits;2.75441;26449.2;6.13213;0.170667
20200912041420722_OBSJAROMER-R5_met.fits;2.52434;26450.7;5.28075;0.170667
20200912041432498_OBSJAROMER-R5_met.fits;2.68401;26458;5.42155;0.170667
20200912041410141_OBSJAROMER-R5_snap.fits;3.76895;26450.7;5.60808;0
20200912041509021_OBSJAROMER-R5_met.fits;2.95375;26450.7;6.08548;4.26667
20200912041515847_OBSJAROMER-R5_met.fits;2.86018;26450.7;6.3149;2.048
20200912041521991_OBSJAROMER-R5_met.fits;3.24689;26450.7;6.55752;2.048
20200912041527453_OBSJAROMER-R5_met.fits;2.9815;26450.7;5.97448;3.584
20200912041535474_OBSJAROMER-R5_met.fits;2.87184;26452.1;5.8657;0.170667
20200912041538887_OBSJAROMER-R5_met.fits;3.11521;26449.2;6.9788;0.170667
20200912041548957_OBSJAROMER-R5_met.fits;2.93798;26450.7;6.28344;1.70667
20200912041602610_OBSJAROMER-R5_met.fits;3.09238;26453.6;6.51742;0.170667
20200912041510215_OBSJAROMER-R5_snap.fits;3.26338;26449.2;4.83995;0
20200912041612338_OBSJAROMER-R5_met.fits;3.07435;26449.2;6.20021;0.170667
20200912041623773_OBSJAROMER-R5_met.fits;2.58029;26450.7;5.71979;0.170667
20200912041649885_OBSJAROMER-R5_met.fits;2.51119;26453.6;6.17734;0.341333
20200912041703879_OBSJAROMER-R5_met.fits;2.8695;26449.2;6.31291;0.170667
20200912041610290_OBSJAROMER-R5_snap.fits;3.61564;26449.2;3.5924;0
20200912041717021_OBSJAROMER-R5_met.fits;3.36857;26453.6;6.89276;3.41333
20200912041722482_OBSJAROMER-R5_met.fits;2.75764;26449.2;5.8873;0.170667
20200912041730162_OBSJAROMER-R5_met.fits;3.20342;26452.1;7.22822;1.19467
20200912041754397_OBSJAROMER-R5_met.fits;3.46105;26449.2;7.23305;6.31467
20200912041710365_OBSJAROMER-R5_snap.fits;2.97978;26449.2;5.65986;0
20200912041810098_OBSJAROMER-R5_met.fits;3.55427;26450.7;7.58496;0.170667
20200912041813511_OBSJAROMER-R5_met.fits;2.95551;26449.2;6.77006;0.341333
20200912041819655_OBSJAROMER-R5_met.fits;2.82327;26449.2;5.76629;0.170667
20200912041823069_OBSJAROMER-R5_met.fits;2.97818;26455.1;6.32729;0.170667
20200912041839282_OBSJAROMER-R5_met.fits;2.95746;26450.7;6.41321;0.170667
20200912041810439_OBSJAROMER-R5_snap.fits;3.3679;26453.6;3.74756;0
20200912041920242_OBSJAROMER-R5_met.fits;3.18979;26450.7;6.50758;0.170667
20200912041935431_OBSJAROMER-R5_met.fits;3.3047;26449.2;7.52506;0.170667
20200912041951303_OBSJAROMER-R5_met.fits;3.16064;26449.2;7.27907;0.341333
20200912041953522_OBSJAROMER-R5_met.fits;2.83437;26449.2;6.22979;0.170667
20200912041910514_OBSJAROMER-R5_snap.fits;3.27236;26477.1;4.22719;0
20200912042026631_OBSJAROMER-R5_met.fits;2.68366;26449.2;5.88145;0.170667
20200912042035165_OBSJAROMER-R5_met.fits;2.96191;26449.2;5.95919;0.170667
20200912042010589_OBSJAROMER-R5_snap.fits;3.38488;26449.2;4.7218;0
20200912042111858_OBSJAROMER-R5_met.fits;2.92276;26449.2;5.93682;0.170667
20200912042125511_OBSJAROMER-R5_met.fits;3.15966;26450.7;6.77556;3.41333
20200912042131485_OBSJAROMER-R5_met.fits;2.80204;26449.2;6.34196;0.170667
20200912042110663_OBSJAROMER-R5_snap.fits;3.48968;26545.9;4.1154;0
20200912042221490_OBSJAROMER-R5_met.fits;3.03522;26449.2;6.70387;0.170667
20200912042226269_OBSJAROMER-R5_met.fits;3.43074;26449.2;7.1024;0.170667
20200912042243847_OBSJAROMER-R5_met.fits;2.69272;26449.2;5.47719;0.170667
20200912042210738_OBSJAROMER-R5_snap.fits;2.75463;26449.2;3.76098;0
20200912042314055_OBSJAROMER-R5_met.fits;3.30398;26449.2;6.65311;4.77867
20200912042332317_OBSJAROMER-R5_met.fits;3.13539;26449.2;6.49725;1.70667
20200912042344775_OBSJAROMER-R5_met.fits;3.10578;26449.2;6.78803;0.170667
20200912042353821_OBSJAROMER-R5_met.fits;3.33747;26449.2;6.90829;0.170667
20200912042310813_OBSJAROMER-R5_snap.fits;2.97044;26449.2;4.10255;0
20200912042408498_OBSJAROMER-R5_met.fits;3.36883;26449.2;6.79801;0.170667
20200912042410546_OBSJAROMER-R5_met.fits;2.92734;26449.2;6.39483;0.170667
20200912042414983_OBSJAROMER-R5_met.fits;3.26329;26449.2;7.54793;0.170667
20200912042426247_OBSJAROMER-R5_met.fits;3.16713;26449.2;6.54421;1.87733
20200912042442290_OBSJAROMER-R5_met.fits;3.30854;26449.2;6.77685;0.341333
20200912042410887_OBSJAROMER-R5_snap.fits;2.9419;26537.1;2.50993;0
20200912042534343_OBSJAROMER-R5_met.fits;3.25531;26449.2;7.07382;0.170667
20200912042544583_OBSJAROMER-R5_met.fits;2.88348;26455.1;5.93724;3.072
20200912042510962_OBSJAROMER-R5_snap.fits;3.34397;26484.4;3.50722;0
20200912042611549_OBSJAROMER-R5_met.fits;3.40112;26453.6;7.00827;0.170667
20200912042631346_OBSJAROMER-R5_met.fits;2.98449;26449.2;6.2945;1.87733
20200912042641245_OBSJAROMER-R5_met.fits;2.8902;26449.2;6.11607;0.170667
20200912042645511_OBSJAROMER-R5_met.fits;3.38613;26449.2;7.56043;2.048
20200912042658823_OBSJAROMER-R5_met.fits;2.94714;26449.2;5.96547;0.170667
20200912042611037_OBSJAROMER-R5_snap.fits;3.02439;26449.2;4.41223;0
20200912042709746_OBSJAROMER-R5_met.fits;2.47028;26449.2;5.12364;0.170667
20200912042717085_OBSJAROMER-R5_met.fits;2.98867;26449.2;6.30017;4.26667
20200912042723570_OBSJAROMER-R5_met.fits;2.80342;26449.2;5.87192;3.75467
20200912042729202_OBSJAROMER-R5_met.fits;3.45513;26449.2;7.36324;0.170667
20200912042734834_OBSJAROMER-R5_met.fits;2.9183;26449.2;6.08777;0.853333
20200912042739101_OBSJAROMER-R5_met.fits;3.09509;26449.2;6.33993;1.19467
20200912042758557_OBSJAROMER-R5_met.fits;2.98418;26449.2;6.56857;4.43733
20200912042711111_OBSJAROMER-R5_snap.fits;3.88934;26480;3.69223;0
20200912042823133_OBSJAROMER-R5_met.fits;3.03723;26458;6.57654;1.024
20200912042811186_OBSJAROMER-R5_snap.fits;2.94493;26459.5;5.70962;0
20200912042921330_OBSJAROMER-R5_met.fits;3.32045;26449.2;7.05928;0.170667
20200912042928498_OBSJAROMER-R5_met.fits;2.96061;26449.2;7.08039;0.170667
20200912042935666_OBSJAROMER-R5_met.fits;2.99165;26450.7;6.20558;0.170667
20200912042938397_OBSJAROMER-R5_met.fits;3.06905;26459.5;6.59556;0.170667
20200912042951367_OBSJAROMER-R5_met.fits;3.55604;26449.2;7.40113;2.56
20200912042955805_OBSJAROMER-R5_met.fits;2.87176;26449.2;6.13824;0.170667
20200912043000071_OBSJAROMER-R5_met.fits;2.81182;26450.7;6.12227;0.170667
20200912043004850_OBSJAROMER-R5_met.fits;2.81169;26449.2;5.71339;1.87733
20200912042911261_OBSJAROMER-R5_snap.fits;3.03725;26450.7;6.21398;0
20200912043009799_OBSJAROMER-R5_met.fits;3.03725;26450.7;6.21398;0.170667
20200912043016285_OBSJAROMER-R5_met.fits;3.03232;26449.2;6.38252;0.170667
20200912043100487_OBSJAROMER-R5_met.fits;2.68776;26449.2;6.57759;0.170667
20200912043011335_OBSJAROMER-R5_snap.fits;2.97801;26460.9;4.08067;0
20200912043128135_OBSJAROMER-R5_met.fits;3.00627;26449.2;6.09857;0.170667
20200912043137693_OBSJAROMER-R5_met.fits;3.04172;26449.2;7.36903;0.170667
20200912043202610_OBSJAROMER-R5_met.fits;2.90518;26455.1;5.93032;0.170667
20200912043111410_OBSJAROMER-R5_snap.fits;3.36652;26484.4;3.93675;0
20200912043247666_OBSJAROMER-R5_met.fits;2.89422;26449.2;6.15418;4.94933
20200912043255517_OBSJAROMER-R5_met.fits;3.24245;26449.2;6.66327;4.608
20200912043305245_OBSJAROMER-R5_met.fits;2.76335;26449.2;5.92185;2.21867
20200912043211485_OBSJAROMER-R5_snap.fits;3.72583;26449.2;4.84891;0
20200912043341597_OBSJAROMER-R5_met.fits;2.72614;26450.7;5.86205;0.170667
20200912043311559_OBSJAROMER-R5_snap.fits;3.36767;26503.4;4.32226;0
20200912043413682_OBSJAROMER-R5_met.fits;3.19742;26497.6;7.36129;0.170667
20200912043415901_OBSJAROMER-R5_met.fits;3.09253;26449.2;6.38447;0.170667
20200912043449010_OBSJAROMER-R5_met.fits;3.30434;26449.2;7.04592;0.170667
20200912043411634_OBSJAROMER-R5_snap.fits;3.02491;26474.1;3.00379;0
20200912043539015_OBSJAROMER-R5_met.fits;2.81805;26449.2;5.88385;0.170667
20200912043544647_OBSJAROMER-R5_met.fits;2.95473;26449.2;6.16396;0.682667
20200912043552498_OBSJAROMER-R5_met.fits;3.00968;26449.2;6.43092;0.170667
20200912043601373_OBSJAROMER-R5_met.fits;2.94464;26455.1;6.12664;2.56
20200912043511709_OBSJAROMER-R5_snap.fits;3.34836;26477.1;4.3363;0
20200912043640114_OBSJAROMER-R5_met.fits;3.01878;26449.2;6.11775;0.170667
20200912043658887_OBSJAROMER-R5_met.fits;2.68283;26449.2;5.96802;0.170667
20200912043611783_OBSJAROMER-R5_snap.fits;3.3959;26513.7;3.43292;0
20200912043722781_OBSJAROMER-R5_met.fits;2.32852;26449.2;5.0263;0.170667
20200912043731314_OBSJAROMER-R5_met.fits;3.07062;26449.2;6.89709;1.024
20200912043734386_OBSJAROMER-R5_met.fits;2.63807;26449.2;6.40608;0.170667
20200912043737629_OBSJAROMER-R5_met.fits;3.04327;26449.2;6.25969;0.682667
20200912043745650_OBSJAROMER-R5_met.fits;3.06974;26449.2;6.63589;0.170667
20200912043750599_OBSJAROMER-R5_met.fits;3.44293;26449.2;7.24433;0.170667
20200912043758109_OBSJAROMER-R5_met.fits;3.0868;26450.7;6.19374;0.170667
20200912043807325_OBSJAROMER-R5_met.fits;2.87671;26449.2;5.86429;0.170667
20200912043711858_OBSJAROMER-R5_snap.fits;3.41115;26455.1;4.29548;0
20200912043811933_OBSJAROMER-R5_snap.fits;3.17436;26499;3.18482;0
20200912043929927_OBSJAROMER-R5_met.fits;2.78014;26449.2;6.26383;1.70667
20200912043947165_OBSJAROMER-R5_met.fits;2.9392;26449.2;6.24902;2.21867
20200912043958429_OBSJAROMER-R5_met.fits;2.61529;26449.2;6.07623;0.170667
20200912043912007_OBSJAROMER-R5_snap.fits;3.65608;26462.4;5.08141;0
20200912044013618_OBSJAROMER-R5_met.fits;2.57002;26450.7;5.87163;0.170667
20200912044024882_OBSJAROMER-R5_met.fits;2.60782;26456.5;6.36505;0.170667
20200912044045021_OBSJAROMER-R5_met.fits;2.90263;26449.2;6.57053;0.341333
20200912044048775_OBSJAROMER-R5_met.fits;2.96447;26462.4;6.48946;0.170667
20200912044101746_OBSJAROMER-R5_met.fits;3.38117;26449.2;7.39488;0.170667
20200912044106013_OBSJAROMER-R5_met.fits;2.83419;26449.2;9.12675;0.170667
20200912044012082_OBSJAROMER-R5_snap.fits;3.35386;26503.4;2.87888;0
20200912044144925_OBSJAROMER-R5_met.fits;2.4795;26456.5;5.13225;0.170667
20200912044146973_OBSJAROMER-R5_met.fits;2.82001;26450.7;5.76654;0.170667
20200912044112157_OBSJAROMER-R5_snap.fits;3.36191;26452.1;6.15496;0
20200912044213767_OBSJAROMER-R5_met.fits;2.73813;26449.2;6.69317;0.170667
20200912044235101_OBSJAROMER-R5_met.fits;3.01099;26449.2;6.54501;0.170667
20200912044238173_OBSJAROMER-R5_met.fits;2.36245;26449.2;4.80447;0.170667
20200912044212231_OBSJAROMER-R5_snap.fits;3.07996;26474.1;3.27242;0
20200912044312818_OBSJAROMER-R5_met.fits;3.04306;26449.2;6.26016;0.170667
20200912044317085_OBSJAROMER-R5_met.fits;2.82052;26449.2;5.94077;0.170667
20200912044337735_OBSJAROMER-R5_met.fits;3.03292;26449.2;6.1761;0.170667
20200912044312306_OBSJAROMER-R5_snap.fits;3.16676;26469.7;5.04668;0
20200912044418183_OBSJAROMER-R5_met.fits;3.1731;26449.2;6.99914;1.87733
20200912044431325_OBSJAROMER-R5_met.fits;3.22704;26453.6;6.68644;0.170667
20200912044439175_OBSJAROMER-R5_met.fits;2.81391;26449.2;6.33431;0.341333
20200912044458119_OBSJAROMER-R5_met.fits;2.74331;26449.2;5.69394;0.170667
20200912044502727_OBSJAROMER-R5_met.fits;2.68291;26449.2;5.38756;0.170667
20200912044412381_OBSJAROMER-R5_snap.fits;2.95132;26513.7;2.29224;0
20200912044600754_OBSJAROMER-R5_met.fits;2.55677;26468.3;5.54587;0.170667
20200912044512455_OBSJAROMER-R5_snap.fits;3.70924;26469.7;3.81781;0
20200912044613554_OBSJAROMER-R5_met.fits;2.4037;26452.1;6.3815;0.170667
20200912044630109_OBSJAROMER-R5_met.fits;3.48679;26449.2;7.34997;0.170667
20200912044634034_OBSJAROMER-R5_met.fits;2.91219;26449.2;6.22988;0.853333
20200912044640007_OBSJAROMER-R5_met.fits;3.15301;26449.2;6.40698;0.170667
20200912044612530_OBSJAROMER-R5_snap.fits;2.73095;26471.2;2.79454;0
20200912044722162_OBSJAROMER-R5_met.fits;2.97352;26459.5;6.2316;0.170667
20200912044726429_OBSJAROMER-R5_met.fits;2.79098;26449.2;6.26211;0.170667
20200912044712605_OBSJAROMER-R5_snap.fits;2.6116;26449.2;5.86197;0
20200912044810973_OBSJAROMER-R5_met.fits;2.6116;26449.2;7.02289;0.341333
20200912044836061_OBSJAROMER-R5_met.fits;2.71085;26449.2;5.57061;0.170667
20200912044850738_OBSJAROMER-R5_met.fits;2.91434;26449.2;6.19407;0.853333
20200912044855175_OBSJAROMER-R5_met.fits;2.58247;26449.2;5.43826;0.170667
20200912044908146_OBSJAROMER-R5_met.fits;2.67145;26449.2;5.61517;0.170667
20200912044812679_OBSJAROMER-R5_snap.fits;3.10651;26455.1;3.56019;0
20200912044912242_OBSJAROMER-R5_met.fits;3.40867;26449.2;6.99025;2.048
20200912044931357_OBSJAROMER-R5_met.fits;2.98334;26455.1;6.01239;0.170667
20200912044938354_OBSJAROMER-R5_met.fits;3.24841;26453.6;6.59795;0.170667
20200912044959175_OBSJAROMER-R5_met.fits;2.8268;26453.6;5.90393;1.87733
20200912045003613_OBSJAROMER-R5_met.fits;3.18537;26449.2;7.73882;1.70667
20200912044912754_OBSJAROMER-R5_snap.fits;2.85596;26455.1;3.85654;0
20200912045028018_OBSJAROMER-R5_met.fits;2.70816;26455.1;5.64734;0.341333
20200912045030578_OBSJAROMER-R5_met.fits;2.98306;26449.2;6.03647;0.853333
20200912045045597_OBSJAROMER-R5_met.fits;2.64574;26449.2;6.22624;0.170667
20200912045012829_OBSJAROMER-R5_snap.fits;2.95212;26509.3;4.5313;0
20200912045133895_OBSJAROMER-R5_met.fits;2.73868;26449.2;6.78297;0.170667
20200912045140381_OBSJAROMER-R5_met.fits;2.85404;26452.1;5.91351;0.170667
20200912045143111_OBSJAROMER-R5_met.fits;3.14099;26449.2;7.00841;0.170667
20200912045151133_OBSJAROMER-R5_met.fits;3.38037;26452.1;7.24997;0.170667
20200912045207858_OBSJAROMER-R5_met.fits;2.97615;26449.2;6.65602;0.170667
20200912045112903_OBSJAROMER-R5_snap.fits;2.42472;26453.6;2.90112;0
20200912045219805_OBSJAROMER-R5_met.fits;2.92783;26460.9;6.25565;0.170667
20200912045229874_OBSJAROMER-R5_met.fits;2.56888;26449.2;5.39386;0.341333
20200912045235506_OBSJAROMER-R5_met.fits;2.87426;26449.2;6.19063;0.170667
20200912045300082_OBSJAROMER-R5_met.fits;3.00542;26449.2;6.42121;0.170667
20200912045212978_OBSJAROMER-R5_snap.fits;3.1419;26455.1;5.85599;0
20200912045310834_OBSJAROMER-R5_met.fits;2.83598;26452.1;5.97355;0.170667
20200912045314247_OBSJAROMER-R5_met.fits;2.57401;26456.5;5.6603;0.170667
20200912045321415_OBSJAROMER-R5_met.fits;2.70825;26452.1;7.15469;0.170667
20200912045356573_OBSJAROMER-R5_met.fits;3.07393;26449.2;7.69989;0.170667
20200912045402887_OBSJAROMER-R5_met.fits;2.80781;26455.1;6.5382;0.170667
20200912045313053_OBSJAROMER-R5_snap.fits;2.72176;26482.9;3.55137;0
20200912045438386_OBSJAROMER-R5_met.fits;3.11849;26450.7;6.37119;1.70667
20200912045413127_OBSJAROMER-R5_snap.fits;3.09246;26472.7;3.04084;0
20200912045527197_OBSJAROMER-R5_met.fits;2.84142;26452.1;7.28099;0.170667
20200912045543410_OBSJAROMER-R5_met.fits;3.0461;26449.2;6.5386;0.170667
20200912045552797_OBSJAROMER-R5_met.fits;2.82589;26453.6;5.69912;0.170667
20200912045559111_OBSJAROMER-R5_met.fits;2.85446;26450.7;6.6994;0.170667
20200912045513202_OBSJAROMER-R5_snap.fits;2.86299;26522.5;2.45095;0
20200912045708743_OBSJAROMER-R5_met.fits;2.69685;26449.2;5.74415;0.170667
20200912045613277_OBSJAROMER-R5_snap.fits;3.28309;26466.8;4.04607;0
20200912045711474_OBSJAROMER-R5_met.fits;3.05142;26449.2;6.19907;0.341333
20200912045716765_OBSJAROMER-R5_met.fits;2.92362;26490.2;7.66577;1.70667
20200912045738781_OBSJAROMER-R5_met.fits;2.79623;26459.5;6.0149;0.170667
20200912045750045_OBSJAROMER-R5_met.fits;3.28109;26449.2;6.76383;0.170667
20200912045752775_OBSJAROMER-R5_met.fits;3.44548;26449.2;7.0884;0.170667
20200912045713351_OBSJAROMER-R5_snap.fits;2.97634;26477.1;3.08588;0
20200912045849437_OBSJAROMER-R5_met.fits;3.03049;26450.7;6.18288;0.341333
20200912045852850_OBSJAROMER-R5_met.fits;2.34923;26449.2;5.80824;0.170667
20200912045813426_OBSJAROMER-R5_snap.fits;3.1449;26510.7;3.17883;0
20200912045913501_OBSJAROMER-R5_snap.fits;3.26172;26452.1;5.39389;0
