# file name; noise; peak f.; mag.; duration
20200912145942941_OBSJAROMER-R5_met.fits;2.58741;26523.9;6.08302;0.512
20200912145949767_OBSJAROMER-R5_met.fits;2.31675;26523.9;4.92231;0.170667
20200912145952669_OBSJAROMER-R5_met.fits;2.29707;26523.9;5.04155;0.170667
20200912145957618_OBSJAROMER-R5_met.fits;2.57059;26523.9;5.39744;0.170667
20200912150003421_OBSJAROMER-R5_met.fits;3.00363;26525.4;6.01069;1.536
20200912150016221_OBSJAROMER-R5_met.fits;2.87519;26523.9;5.95158;0.170667
20200912150023559_OBSJAROMER-R5_met.fits;3.42331;26525.4;6.92578;0.170667
20200912150029362_OBSJAROMER-R5_met.fits;2.60374;26523.9;5.72568;1.19467
20200912150037213_OBSJAROMER-R5_met.fits;2.46966;26523.9;5.24131;0.170667
20200912150051719_OBSJAROMER-R5_met.fits;2.23244;26525.4;5.96049;0.170667
20200912150100594_OBSJAROMER-R5_met.fits;2.72112;26525.4;5.82468;0.170667
20200912150114418_OBSJAROMER-R5_met.fits;2.60127;26522.5;5.51867;0.170667
20200912150124829_OBSJAROMER-R5_met.fits;2.88042;26523.9;6.41298;0.170667
20200912150140530_OBSJAROMER-R5_met.fits;2.54969;26523.9;5.47255;0.170667
20200912150147186_OBSJAROMER-R5_met.fits;3.05614;26523.9;6.18628;0.853333
20200912150058375_OBSJAROMER-R5_snap.fits;3.24658;26518.1;3.57501;0
20200912150157938_OBSJAROMER-R5_met.fits;3.29184;26525.4;6.61919;0.170667
20200912150204765_OBSJAROMER-R5_met.fits;3.0551;26525.4;6.73433;2.38933
20200912150212445_OBSJAROMER-R5_met.fits;2.73808;26525.4;5.60508;0.341333
20200912150222002_OBSJAROMER-R5_met.fits;2.85938;26518.1;5.72869;0.170667
20200912150240093_OBSJAROMER-R5_met.fits;2.93564;26523.9;6.14648;2.048
20200912150158450_OBSJAROMER-R5_snap.fits;3.15099;26523.9;4.70632;0
20200912150258866_OBSJAROMER-R5_met.fits;3.0134;26523.9;6.2924;1.36533
20200912150302450_OBSJAROMER-R5_met.fits;2.97491;26523.9;6.04726;0.170667
20200912150313543_OBSJAROMER-R5_met.fits;2.83169;26523.9;5.93614;2.56
20200912150336242_OBSJAROMER-R5_met.fits;2.46976;26525.4;5.12537;0.170667
20200912150341191_OBSJAROMER-R5_met.fits;2.8229;26525.4;5.93685;0.170667
20200912150347165_OBSJAROMER-R5_met.fits;2.82355;26523.9;6.27088;1.024
20200912150258525_OBSJAROMER-R5_snap.fits;3.41174;26525.4;5.04329;0
20200912150356210_OBSJAROMER-R5_met.fits;2.98928;26525.4;6.06541;0.170667
20200912150404573_OBSJAROMER-R5_met.fits;2.37735;26525.4;5.28975;0.170667
20200912150432391_OBSJAROMER-R5_met.fits;2.72988;26525.4;5.61654;0.170667
20200912150446727_OBSJAROMER-R5_met.fits;2.53349;26525.4;5.68532;1.024
20200912150358599_OBSJAROMER-R5_snap.fits;2.73012;26523.9;5.03321;0
20200912150457309_OBSJAROMER-R5_met.fits;2.75027;26531.2;5.65293;0.170667
20200912150503794_OBSJAROMER-R5_met.fits;2.83551;26528.3;5.82929;0.170667
20200912150518813_OBSJAROMER-R5_met.fits;2.93423;26518.1;6.63391;0.682667
20200912150525639_OBSJAROMER-R5_met.fits;2.69916;26525.4;5.67805;0.170667
20200912150537074_OBSJAROMER-R5_met.fits;2.60371;26521;6.15803;1.19467
20200912150553629_OBSJAROMER-R5_met.fits;3.21066;26523.9;6.53384;1.19467
20200912150458674_OBSJAROMER-R5_snap.fits;3.39873;26538.6;4.67902;0
20200912150558919_OBSJAROMER-R5_met.fits;2.7522;26523.9;6.00896;1.19467
20200912150610525_OBSJAROMER-R5_met.fits;2.49489;26523.9;5.48308;0.170667
20200912150619058_OBSJAROMER-R5_met.fits;2.73145;26523.9;6.47375;0.170667
20200912150558749_OBSJAROMER-R5_snap.fits;3.04206;26523.9;3.17333;0
20200912150706162_OBSJAROMER-R5_met.fits;2.26556;26523.9;5.02816;0.170667
20200912150720498_OBSJAROMER-R5_met.fits;3.16183;26523.9;6.6472;0.170667
20200912150724082_OBSJAROMER-R5_met.fits;2.50614;26523.9;5.07168;0.170667
20200912150727666_OBSJAROMER-R5_met.fits;2.77645;26523.9;5.63741;0.170667
20200912150734493_OBSJAROMER-R5_met.fits;2.61448;26523.9;6.27488;0.853333
20200912150738759_OBSJAROMER-R5_met.fits;2.6155;26528.3;5.41046;0.853333
20200912150745415_OBSJAROMER-R5_met.fits;2.78054;26523.9;6.08296;0.512
20200912150658823_OBSJAROMER-R5_snap.fits;2.8217;26528.3;4.50557;0
20200912150819890_OBSJAROMER-R5_met.fits;2.87722;26525.4;6.07;2.048
20200912150828082_OBSJAROMER-R5_met.fits;2.47017;26525.4;5.93417;3.072
20200912150836615_OBSJAROMER-R5_met.fits;2.87447;26525.4;5.96342;0.853333
20200912150758898_OBSJAROMER-R5_snap.fits;3.06508;26522.5;5.00097;0
20200912150902557_OBSJAROMER-R5_met.fits;2.96442;26523.9;5.93139;0.170667
20200912150913650_OBSJAROMER-R5_met.fits;3.29125;26525.4;6.69438;0.170667
20200912150858973_OBSJAROMER-R5_snap.fits;2.77723;26523.9;3.45795;0
20200912151013895_OBSJAROMER-R5_met.fits;2.99523;26523.9;6.67757;3.75467
20200912151024989_OBSJAROMER-R5_met.fits;2.60893;26523.9;5.94701;0.170667
20200912151027719_OBSJAROMER-R5_met.fits;2.43976;26523.9;5.39887;4.096
20200912150959047_OBSJAROMER-R5_snap.fits;2.97851;26523.9;3.07074;0
20200912151103389_OBSJAROMER-R5_met.fits;3.16827;26523.9;6.75252;0.170667
20200912151119090_OBSJAROMER-R5_met.fits;3.0656;26523.9;6.19764;0.170667
20200912151059122_OBSJAROMER-R5_snap.fits;3.27723;26503.4;2.92115;0
20200912151202439_OBSJAROMER-R5_met.fits;2.46569;26522.5;5.78529;2.21867
20200912151221383_OBSJAROMER-R5_met.fits;2.98598;26516.6;6.01907;0.341333
20200912151236402_OBSJAROMER-R5_met.fits;3.10146;26523.9;6.71655;0.170667
20200912151159197_OBSJAROMER-R5_snap.fits;2.58054;26523.9;3.17954;0
20200912151259442_OBSJAROMER-R5_met.fits;2.52702;26526.9;5.56132;0.170667
20200912151326407_OBSJAROMER-R5_met.fits;2.5811;26523.9;5.5516;0.170667
20200912151329479_OBSJAROMER-R5_met.fits;2.7293;26526.9;6.54764;0.170667
20200912151332722_OBSJAROMER-R5_met.fits;2.73141;26523.9;5.61489;0.170667
20200912151337842_OBSJAROMER-R5_met.fits;2.44545;26522.5;5.76668;3.75467
20200912151259271_OBSJAROMER-R5_snap.fits;2.95615;26477.1;2.51162;0
20200912151355933_OBSJAROMER-R5_met.fits;2.34707;26526.9;5.76361;0.170667
20200912151407538_OBSJAROMER-R5_met.fits;2.95946;26525.4;6.03143;0.170667
20200912151428530_OBSJAROMER-R5_met.fits;2.7215;26521;5.82361;0.170667
20200912151435527_OBSJAROMER-R5_met.fits;2.70215;26525.4;5.52969;0.170667
20200912151441501_OBSJAROMER-R5_met.fits;2.62468;26519.5;5.92828;0.170667
20200912151445085_OBSJAROMER-R5_met.fits;2.60981;26523.9;5.31147;0.170667
20200912151448669_OBSJAROMER-R5_met.fits;2.38799;26525.4;5.34102;0.170667
20200912151454642_OBSJAROMER-R5_met.fits;2.42511;26523.9;5.01057;0.170667
20200912151359346_OBSJAROMER-R5_snap.fits;2.78349;26523.9;4.07907;0
20200912151518365_OBSJAROMER-R5_met.fits;2.67459;26523.9;6.11305;1.36533
20200912151522973_OBSJAROMER-R5_met.fits;2.8023;26525.4;5.7864;2.56
20200912151550791_OBSJAROMER-R5_met.fits;2.95919;26523.9;6.15367;2.38933
20200912151459421_OBSJAROMER-R5_snap.fits;2.67337;26525.4;3.80067;0
20200912151611271_OBSJAROMER-R5_met.fits;2.86354;26523.9;6.0554;0.170667
20200912151617415_OBSJAROMER-R5_met.fits;3.12124;26525.4;6.35556;0.170667
20200912151624413_OBSJAROMER-R5_met.fits;2.69706;26526.9;6.16316;0.682667
20200912151648818_OBSJAROMER-R5_met.fits;2.44391;26526.9;5.78931;0.170667
20200912151653085_OBSJAROMER-R5_met.fits;2.73606;26523.9;5.93368;0.170667
20200912151559495_OBSJAROMER-R5_snap.fits;3.11143;26525.4;4.08154;0
20200912151700765_OBSJAROMER-R5_met.fits;2.54284;26525.4;5.17762;0.170667
20200912151708445_OBSJAROMER-R5_met.fits;2.12907;26519.5;5.76028;0.853333
20200912151733533_OBSJAROMER-R5_met.fits;2.85192;26522.5;5.7973;0.170667
20200912151748039_OBSJAROMER-R5_met.fits;2.5385;26523.9;5.91404;0.170667
20200912151659570_OBSJAROMER-R5_snap.fits;3.0668;26523.9;3.14904;0
20200912151807154_OBSJAROMER-R5_met.fits;2.69777;26523.9;5.61172;0.170667
20200912151811762_OBSJAROMER-R5_met.fits;2.54917;26525.4;5.37371;0.170667
20200912151816541_OBSJAROMER-R5_met.fits;2.66124;26523.9;5.49739;4.608
20200912151823197_OBSJAROMER-R5_met.fits;2.8201;26523.9;5.80987;0.170667
20200912151839410_OBSJAROMER-R5_met.fits;2.5338;26525.4;6.21051;0.170667
20200912151851357_OBSJAROMER-R5_met.fits;2.71861;26525.4;5.7998;0.170667
20200912151759645_OBSJAROMER-R5_snap.fits;2.73988;26523.9;3.34474;0
20200912151910130_OBSJAROMER-R5_met.fits;3.04513;26526.9;6.09785;0.170667
20200912151912349_OBSJAROMER-R5_met.fits;2.46673;26523.9;5.09877;0.170667
20200912151920370_OBSJAROMER-R5_met.fits;2.37015;26525.4;4.80802;0.170667
20200912151926343_OBSJAROMER-R5_met.fits;2.72215;26523.9;6.07635;0.170667
20200912151859719_OBSJAROMER-R5_snap.fits;2.80876;26523.9;3.4944;0
20200912152002354_OBSJAROMER-R5_met.fits;2.53747;26525.4;6.32806;1.19467
20200912152017373_OBSJAROMER-R5_met.fits;2.43281;26531.2;5.03757;1.536
20200912152021127_OBSJAROMER-R5_met.fits;2.29207;26525.4;5.81572;0.170667
20200912152041949_OBSJAROMER-R5_met.fits;3.27471;26525.4;6.56039;3.92533
20200912151959794_OBSJAROMER-R5_snap.fits;2.67165;26525.4;5.68532;0
20200912152055773_OBSJAROMER-R5_met.fits;2.61219;26525.4;5.39782;4.94933
20200912152102770_OBSJAROMER-R5_met.fits;2.59957;26525.4;5.23439;0.170667
20200912152107549_OBSJAROMER-R5_met.fits;3.15697;26523.9;6.38624;0.170667
20200912152113010_OBSJAROMER-R5_met.fits;2.41456;26525.4;6.01221;1.19467
20200912152116082_OBSJAROMER-R5_met.fits;2.67078;26525.4;5.41846;2.38933
20200912152122909_OBSJAROMER-R5_met.fits;2.53943;26521;5.34739;3.75467
20200912152134173_OBSJAROMER-R5_met.fits;3.12159;26525.4;6.33996;0.170667
20200912152140487_OBSJAROMER-R5_met.fits;2.71239;26522.5;6.12056;0.170667
20200912152146631_OBSJAROMER-R5_met.fits;2.47118;26525.4;5.00222;0.170667
20200912152150727_OBSJAROMER-R5_met.fits;2.93116;26521;6.03978;0.170667
20200912152154141_OBSJAROMER-R5_met.fits;2.39767;26529.8;5.25445;0.170667
20200912152059869_OBSJAROMER-R5_snap.fits;3.37316;26534.2;4.18597;0
20200912152157895_OBSJAROMER-R5_met.fits;2.78085;26525.4;5.56554;1.19467
20200912152206429_OBSJAROMER-R5_met.fits;2.59649;26523.9;5.57508;0.170667
20200912152211719_OBSJAROMER-R5_met.fits;2.79969;26525.4;5.9878;0.170667
20200912152226738_OBSJAROMER-R5_met.fits;2.42136;26529.8;5.65772;0.170667
20200912152159943_OBSJAROMER-R5_snap.fits;2.94274;26545.9;4.19231;0
20200912152300359_OBSJAROMER-R5_met.fits;2.79426;26528.3;6.17299;0.170667
20200912152306503_OBSJAROMER-R5_met.fits;2.58794;26519.5;5.43453;0.170667
20200912152315719_OBSJAROMER-R5_met.fits;2.86778;26525.4;5.86564;0.170667
20200912152323399_OBSJAROMER-R5_met.fits;2.61407;26526.9;7.13767;0.170667
20200912152329885_OBSJAROMER-R5_met.fits;2.75408;26523.9;5.56845;1.70667
20200912152300018_OBSJAROMER-R5_snap.fits;2.81419;26525.4;3.056;0
20200912152436957_OBSJAROMER-R5_met.fits;2.29874;26521;5.51283;0.853333
20200912152447197_OBSJAROMER-R5_met.fits;2.45448;26523.9;6.05921;0.170667
20200912152400093_OBSJAROMER-R5_snap.fits;2.80397;26525.4;3.29913;0
20200912152501021_OBSJAROMER-R5_met.fits;2.56977;26525.4;5.40421;0.170667
20200912152536349_OBSJAROMER-R5_met.fits;2.68241;26525.4;5.60351;0.170667
20200912152546589_OBSJAROMER-R5_met.fits;2.83619;26525.4;5.88882;0.170667
20200912152556658_OBSJAROMER-R5_met.fits;2.58074;26538.6;6.44305;0.170667
20200912152500167_OBSJAROMER-R5_snap.fits;3.15696;26525.4;3.95317;0
20200912152608605_OBSJAROMER-R5_met.fits;2.62571;26535.6;5.76639;0.853333
20200912152615602_OBSJAROMER-R5_met.fits;2.6405;26529.8;5.78083;0.170667
20200912152623282_OBSJAROMER-R5_met.fits;2.65331;26525.4;5.66783;0.341333
20200912152634375_OBSJAROMER-R5_met.fits;2.66797;26523.9;5.82438;0.170667
20200912152637106_OBSJAROMER-R5_met.fits;2.63197;26523.9;5.65085;0.170667
20200912152600242_OBSJAROMER-R5_snap.fits;2.94366;26477.1;2.98128;0
20200912152709362_OBSJAROMER-R5_met.fits;2.78615;26523.9;5.58424;0.170667
20200912152734109_OBSJAROMER-R5_met.fits;2.67345;26525.4;5.40296;0.170667
20200912152736498_OBSJAROMER-R5_met.fits;3.00148;26525.4;6.14793;0.170667
20200912152746738_OBSJAROMER-R5_met.fits;2.91184;26523.9;5.83679;0.170667
20200912152700317_OBSJAROMER-R5_snap.fits;3.03344;26525.4;3.41599;0
20200912152807730_OBSJAROMER-R5_met.fits;2.91876;26526.9;6.37684;0.170667
20200912152815922_OBSJAROMER-R5_met.fits;2.66188;26519.5;5.96892;0.170667
20200912152823261_OBSJAROMER-R5_met.fits;2.57419;26523.9;6.42581;0.170667
20200912152831111_OBSJAROMER-R5_met.fits;2.60438;26526.9;5.79932;0.170667
20200912152838109_OBSJAROMER-R5_met.fits;2.67831;26525.4;5.74847;0.170667
20200912152845447_OBSJAROMER-R5_met.fits;2.50617;26525.4;6.52707;0.170667
20200912152852445_OBSJAROMER-R5_met.fits;2.60953;26526.9;5.54369;0.170667
20200912152800391_OBSJAROMER-R5_snap.fits;2.72763;26515.1;3.37557;0
20200912152921799_OBSJAROMER-R5_met.fits;2.37334;26525.4;6.35974;0.170667
20200912152939207_OBSJAROMER-R5_met.fits;2.71691;26525.4;5.45655;0.341333
20200912152946205_OBSJAROMER-R5_met.fits;2.30414;26525.4;4.99397;1.36533
20200912152900466_OBSJAROMER-R5_snap.fits;2.71607;26525.4;4.58286;0
20200912153024093_OBSJAROMER-R5_met.fits;2.45898;26525.4;4.94485;0.341333
20200912153026653_OBSJAROMER-R5_met.fits;2.93122;26526.9;5.9917;0.170667
20200912153028701_OBSJAROMER-R5_met.fits;2.60952;26528.3;5.26881;0.170667
20200912153033821_OBSJAROMER-R5_met.fits;2.38479;26526.9;4.91879;0.170667
20200912153000541_OBSJAROMER-R5_snap.fits;2.65896;26525.4;3.73295;0
20200912153104370_OBSJAROMER-R5_met.fits;2.56227;26519.5;5.33941;0.170667
20200912153115122_OBSJAROMER-R5_met.fits;2.51489;26525.4;5.46459;2.73067
20200912153130823_OBSJAROMER-R5_met.fits;2.88301;26525.4;5.95904;0.170667
20200912153138674_OBSJAROMER-R5_met.fits;2.50156;26529.8;5.14271;0.170667
20200912153147037_OBSJAROMER-R5_met.fits;2.42742;26526.9;5.95813;1.87733
20200912153100615_OBSJAROMER-R5_snap.fits;2.75893;26525.4;3.27453;0
20200912153206493_OBSJAROMER-R5_met.fits;2.47729;26525.4;5.1176;1.70667
20200912153214173_OBSJAROMER-R5_met.fits;2.53231;26525.4;5.10984;0.170667
20200912153218269_OBSJAROMER-R5_met.fits;2.45404;26525.4;5.03324;1.87733
20200912153224242_OBSJAROMER-R5_met.fits;2.21022;26525.4;5.22972;0.170667
20200912153228850_OBSJAROMER-R5_met.fits;2.68162;26525.4;5.44032;0.170667
20200912153253255_OBSJAROMER-R5_met.fits;2.46319;26525.4;4.99841;0.512
20200912153200690_OBSJAROMER-R5_snap.fits;2.63367;26518.1;3.6996;0
20200912153300253_OBSJAROMER-R5_met.fits;2.28276;26525.4;4.88668;0.170667
20200912153306567_OBSJAROMER-R5_met.fits;2.5295;26510.7;5.24125;2.56
20200912153313223_OBSJAROMER-R5_met.fits;2.86599;26521;6.28281;0.170667
20200912153327730_OBSJAROMER-R5_met.fits;2.73075;26525.4;5.5841;0.170667
20200912153343431_OBSJAROMER-R5_met.fits;2.8572;26525.4;5.83299;0.682667
20200912153350941_OBSJAROMER-R5_met.fits;2.76056;26525.4;7.06107;0.170667
20200912153353501_OBSJAROMER-R5_met.fits;2.23577;26526.9;4.90347;0.170667
20200912153300765_OBSJAROMER-R5_snap.fits;3.31333;26506.3;3.64179;0
20200912153404082_OBSJAROMER-R5_met.fits;2.92586;26521;6.2951;0.170667
20200912153426098_OBSJAROMER-R5_met.fits;2.58407;26525.4;5.62588;0.170667
20200912153446066_OBSJAROMER-R5_met.fits;2.74648;26525.4;5.62902;1.19467
20200912153449309_OBSJAROMER-R5_met.fits;2.66434;26523.9;5.86376;0.170667
20200912153454429_OBSJAROMER-R5_met.fits;2.66206;26525.4;5.6966;0.341333
20200912153400839_OBSJAROMER-R5_snap.fits;2.69001;26525.4;4.93814;0
20200912153458525_OBSJAROMER-R5_met.fits;2.6639;26525.4;5.41771;0.170667
20200912153501426_OBSJAROMER-R5_met.fits;2.46449;26525.4;4.96727;0.170667
20200912153530098_OBSJAROMER-R5_met.fits;2.60237;26525.4;5.36772;0.170667
20200912153534535_OBSJAROMER-R5_met.fits;2.44168;26525.4;5.30298;0.170667
20200912153539997_OBSJAROMER-R5_met.fits;2.80053;26526.9;5.74008;0.341333
20200912153546311_OBSJAROMER-R5_met.fits;2.75486;26525.4;6.47337;2.048
20200912153500914_OBSJAROMER-R5_snap.fits;3.06354;26531.2;4.53868;0
20200912153557746_OBSJAROMER-R5_met.fits;2.52855;26522.5;5.32763;2.56
20200912153606450_OBSJAROMER-R5_met.fits;2.44144;26525.4;5.77715;0.170667
20200912153652018_OBSJAROMER-R5_met.fits;2.90937;26523.9;6.07608;0.341333
20200912153600989_OBSJAROMER-R5_snap.fits;3.16439;26487.3;3.18989;0
20200912153708743_OBSJAROMER-R5_met.fits;2.32019;26526.9;5.2185;0.170667
20200912153715911_OBSJAROMER-R5_met.fits;2.35982;26525.4;4.74236;0.341333
20200912153723421_OBSJAROMER-R5_met.fits;2.90147;26525.4;5.81835;0.170667
20200912153701063_OBSJAROMER-R5_snap.fits;3.80961;26525.4;3.276;0
20200912153813767_OBSJAROMER-R5_met.fits;2.35643;26526.9;5.2204;0.170667
20200912153816157_OBSJAROMER-R5_met.fits;2.9225;26525.4;5.93019;1.87733
20200912153819911_OBSJAROMER-R5_met.fits;2.89093;26525.4;5.89495;0.341333
20200912153823325_OBSJAROMER-R5_met.fits;2.84976;26525.4;6.0438;0.682667
20200912153834589_OBSJAROMER-R5_met.fits;2.73754;26525.4;5.61346;0.170667
20200912153836637_OBSJAROMER-R5_met.fits;2.4874;26526.9;5.63881;0.170667
20200912153841757_OBSJAROMER-R5_met.fits;2.46437;26523.9;6.15725;0.170667
20200912153844146_OBSJAROMER-R5_met.fits;2.80142;26525.4;5.89545;0.512
20200912153801138_OBSJAROMER-R5_snap.fits;3.03311;26525.4;4.98918;0
20200912153858653_OBSJAROMER-R5_met.fits;2.3903;26525.4;5.41523;3.92533
20200912153905138_OBSJAROMER-R5_met.fits;2.69633;26526.9;5.84408;3.75467
20200912153911794_OBSJAROMER-R5_met.fits;2.83998;26523.9;5.84406;0.170667
20200912153925959_OBSJAROMER-R5_met.fits;2.83792;26525.4;5.75224;0.170667
20200912153930909_OBSJAROMER-R5_met.fits;2.81378;26525.4;5.89032;1.536
20200912153939101_OBSJAROMER-R5_met.fits;2.76726;26525.4;5.54328;0.170667
20200912153950535_OBSJAROMER-R5_met.fits;2.74246;26531.2;5.54197;0.170667
20200912153957021_OBSJAROMER-R5_met.fits;3.0814;26525.4;6.67474;0.170667
20200912153901213_OBSJAROMER-R5_snap.fits;3.0722;26525.4;3.61489;0
20200912154004530_OBSJAROMER-R5_met.fits;2.5106;26525.4;5.49294;0.682667
20200912154014429_OBSJAROMER-R5_met.fits;2.63045;26525.4;6.10328;2.90133
20200912154038322_OBSJAROMER-R5_met.fits;2.96699;26531.2;6.09454;0.512
20200912154051975_OBSJAROMER-R5_met.fits;2.49089;26526.9;5.55759;0.170667
20200912154001287_OBSJAROMER-R5_snap.fits;3.05449;26532.7;4.45601;0
20200912154059314_OBSJAROMER-R5_met.fits;2.53692;26531.2;5.57282;1.36533
20200912154111602_OBSJAROMER-R5_met.fits;2.85619;26525.4;6.8858;0.170667
20200912154139079_OBSJAROMER-R5_met.fits;2.75423;26525.4;6.1747;0.512
20200912154144711_OBSJAROMER-R5_met.fits;2.81007;26525.4;5.99757;10.752
20200912154101362_OBSJAROMER-R5_snap.fits;2.79091;26525.4;4.45547;0
20200912154206727_OBSJAROMER-R5_met.fits;2.85172;26525.4;5.84241;1.19467
20200912154213383_OBSJAROMER-R5_met.fits;2.82994;26525.4;5.8128;3.584
20200912154223453_OBSJAROMER-R5_met.fits;3.20851;26534.2;6.45791;0.341333
20200912154226695_OBSJAROMER-R5_met.fits;2.75925;26526.9;6.0314;0.341333
20200912154232327_OBSJAROMER-R5_met.fits;2.59043;26526.9;5.56007;0.170667
20200912154243762_OBSJAROMER-R5_met.fits;3.1055;26526.9;6.36687;0.170667
20200912154201437_OBSJAROMER-R5_snap.fits;3.05704;26525.4;3.9927;0
20200912154344861_OBSJAROMER-R5_met.fits;2.877;26515.1;5.7729;0.170667
20200912154301511_OBSJAROMER-R5_snap.fits;3.44078;26535.6;3.3979;0
20200912154426333_OBSJAROMER-R5_met.fits;2.87804;26525.4;5.7604;1.36533
20200912154401586_OBSJAROMER-R5_snap.fits;3.31046;26504.9;3.83637;0
20200912154513095_OBSJAROMER-R5_met.fits;2.49728;26525.4;6.20257;0.170667
20200912154517533_OBSJAROMER-R5_met.fits;2.18186;26525.4;4.61918;0.682667
20200912154539037_OBSJAROMER-R5_met.fits;2.44391;26525.4;4.97287;2.73067
20200912154501661_OBSJAROMER-R5_snap.fits;3.11429;26525.4;4.81123;0
20200912154558663_OBSJAROMER-R5_met.fits;2.88917;26525.4;6.1851;1.87733
20200912154612146_OBSJAROMER-R5_met.fits;2.414;26526.9;4.93176;0.170667
20200912154621021_OBSJAROMER-R5_met.fits;2.54851;26525.4;5.15425;0.682667
20200912154626653_OBSJAROMER-R5_met.fits;2.67301;26525.4;6.53999;2.048
20200912154655666_OBSJAROMER-R5_met.fits;2.86977;26521;5.86835;0.341333
20200912154601735_OBSJAROMER-R5_snap.fits;3.5107;26522.5;4.57696;0
20200912154701810_OBSJAROMER-R5_met.fits;2.80073;26523.9;5.69074;1.19467
20200912154709319_OBSJAROMER-R5_met.fits;2.62116;26523.9;5.46057;0.170667
20200912154722802_OBSJAROMER-R5_met.fits;2.59;26526.9;6.10421;0.170667
20200912154729117_OBSJAROMER-R5_met.fits;2.99057;26525.4;6.15239;0.170667
20200912154737138_OBSJAROMER-R5_met.fits;2.52697;26526.9;5.20778;0.170667
20200912154739357_OBSJAROMER-R5_met.fits;3.01939;26521;6.97869;1.87733
20200912154701810_OBSJAROMER-R5_snap.fits;3.59077;26525.4;3.06726;0
20200912154810418_OBSJAROMER-R5_met.fits;2.84814;26523.9;5.95882;0.170667
20200912154849671_OBSJAROMER-R5_met.fits;2.85843;26526.9;6.19607;2.21867
20200912154854109_OBSJAROMER-R5_met.fits;2.51823;26528.3;5.49987;0.170667
20200912154801885_OBSJAROMER-R5_snap.fits;3.00615;26537.1;2.42496;0
20200912154902471_OBSJAROMER-R5_met.fits;3.15622;26526.9;7.47383;0.682667
20200912154913394_OBSJAROMER-R5_met.fits;3.07545;26526.9;6.41477;0.170667
20200912154920562_OBSJAROMER-R5_met.fits;3.25323;26526.9;6.73434;0.170667
20200912154928583_OBSJAROMER-R5_met.fits;3.22399;26526.9;7.26383;0.170667
20200912154939165_OBSJAROMER-R5_met.fits;2.64653;26526.9;5.48944;0.170667
20200912154947357_OBSJAROMER-R5_met.fits;3.0337;26528.3;6.22954;0.341333
20200912154956573_OBSJAROMER-R5_met.fits;2.56626;26528.3;5.8608;0.170667
20200912154901959_OBSJAROMER-R5_snap.fits;2.65027;26528.3;4.11087;0
20200912155050674_OBSJAROMER-R5_met.fits;2.34531;26528.3;4.73241;0.512
20200912155002034_OBSJAROMER-R5_snap.fits;2.62371;26528.3;4.07366;0
20200912155118493_OBSJAROMER-R5_met.fits;2.38533;26526.9;5.49931;0.853333
20200912155135047_OBSJAROMER-R5_met.fits;2.7695;26526.9;5.98028;1.19467
20200912155143581_OBSJAROMER-R5_met.fits;2.22548;26531.2;4.83999;1.70667
20200912155152626_OBSJAROMER-R5_met.fits;3.03525;26528.3;6.25912;0.170667
20200912155102109_OBSJAROMER-R5_snap.fits;2.87802;26529.8;5.80399;0
20200912155200647_OBSJAROMER-R5_met.fits;2.87802;26529.8;5.80399;0.170667
20200912155205255_OBSJAROMER-R5_met.fits;2.48054;26528.3;5.06379;0.170667
20200912155235805_OBSJAROMER-R5_met.fits;2.27096;26523.9;4.75417;2.21867
20200912155202183_OBSJAROMER-R5_snap.fits;2.58473;26529.8;4.73924;0
20200912155321373_OBSJAROMER-R5_met.fits;2.71929;26529.8;5.46601;0.170667
20200912155337927_OBSJAROMER-R5_met.fits;2.81277;26531.2;5.76242;0.170667
20200912155346631_OBSJAROMER-R5_met.fits;2.9205;26529.8;5.9216;1.19467
20200912155302258_OBSJAROMER-R5_snap.fits;2.51078;26531.2;5.08936;0
20200912155400626_OBSJAROMER-R5_met.fits;2.51078;26531.2;5.08936;0.170667
20200912155404722_OBSJAROMER-R5_met.fits;2.71715;26529.8;5.97689;0.170667
20200912155408477_OBSJAROMER-R5_met.fits;3.02802;26531.2;6.714;0.170667
20200912155411890_OBSJAROMER-R5_met.fits;2.64572;26529.8;5.53947;0.170667
20200912155414450_OBSJAROMER-R5_met.fits;2.29631;26531.2;5.55657;0.170667
20200912155442781_OBSJAROMER-R5_met.fits;3.46905;26531.2;6.94801;0.170667
20200912155445511_OBSJAROMER-R5_met.fits;3.0986;26531.2;6.67883;0.170667
20200912155453021_OBSJAROMER-R5_met.fits;2.77978;26528.3;7.10775;0.170667
20200912155402333_OBSJAROMER-R5_snap.fits;2.83509;26529.8;4.82518;0
20200912155500189_OBSJAROMER-R5_met.fits;2.98164;26529.8;6.50017;3.75467
20200912155505821_OBSJAROMER-R5_met.fits;2.65107;26529.8;6.38408;0.170667
20200912155511111_OBSJAROMER-R5_met.fits;2.49385;26529.8;5.09826;0.170667
20200912155521010_OBSJAROMER-R5_met.fits;2.24063;26531.2;4.63362;1.19467
20200912155526813_OBSJAROMER-R5_met.fits;2.50915;26529.8;5.1473;0.170667
20200912155529373_OBSJAROMER-R5_met.fits;2.75914;26528.3;6.29913;1.87733
20200912155539271_OBSJAROMER-R5_met.fits;3.1492;26528.3;6.37338;0.341333
20200912155542685_OBSJAROMER-R5_met.fits;2.53487;26531.2;5.52557;0.341333
20200912155548999_OBSJAROMER-R5_met.fits;2.26722;26531.2;5.09029;0.170667
20200912155555997_OBSJAROMER-R5_met.fits;2.82793;26532.7;5.77093;0.170667
