# file name; noise; peak f.; mag.; duration
20200912105943282_OBSJAROMER-R5_met.fits;2.85241;26503.4;5.98158;0.170667
20200912105952839_OBSJAROMER-R5_met.fits;2.68631;26502;6.26572;1.19467
20200912105957789_OBSJAROMER-R5_met.fits;2.70038;26503.4;5.46816;0.170667
20200912110000861_OBSJAROMER-R5_met.fits;2.9383;26507.8;7.37353;0.170667
20200912110022023_OBSJAROMER-R5_met.fits;2.8256;26503.4;6.71378;0.170667
20200912110036359_OBSJAROMER-R5_met.fits;2.86184;26513.7;5.95661;0.170667
20200912110041821_OBSJAROMER-R5_met.fits;2.80695;26504.9;5.6334;0.682667
20200912110048647_OBSJAROMER-R5_met.fits;2.53453;26503.4;5.54258;0.170667
20200912110053255_OBSJAROMER-R5_met.fits;2.67995;26503.4;5.64026;1.19467
20200912110106567_OBSJAROMER-R5_met.fits;2.54957;26504.9;5.9023;1.536
20200912110122439_OBSJAROMER-R5_met.fits;2.48022;26503.4;5.36647;0.170667
20200912110040455_OBSJAROMER-R5_snap.fits;2.7864;26503.4;4.38289;0
20200912110144285_OBSJAROMER-R5_met.fits;2.7995;26503.4;5.88719;0.170667
20200912110149917_OBSJAROMER-R5_met.fits;2.78006;26502;5.90459;0.170667
20200912110203741_OBSJAROMER-R5_met.fits;2.77412;26503.4;5.72931;0.170667
20200912110206130_OBSJAROMER-R5_met.fits;2.74398;26503.4;5.82621;1.024
20200912110225245_OBSJAROMER-R5_met.fits;2.76686;26510.7;6.1579;5.12
20200912110140530_OBSJAROMER-R5_snap.fits;3.00835;26504.9;6.37206;0
20200912110238727_OBSJAROMER-R5_met.fits;2.91529;26506.3;7.58009;0.341333
20200912110256306_OBSJAROMER-R5_met.fits;2.86586;26493.2;6.01217;2.38933
20200912110315591_OBSJAROMER-R5_met.fits;2.82312;26503.4;6.4173;0.170667
20200912110320882_OBSJAROMER-R5_met.fits;2.57674;26504.9;5.34445;0.170667
20200912110327879_OBSJAROMER-R5_met.fits;2.57259;26503.4;5.19216;0.170667
20200912110240605_OBSJAROMER-R5_snap.fits;3.35159;26503.4;4.26134;0
20200912110350578_OBSJAROMER-R5_met.fits;3.07114;26507.8;7.02654;0.341333
20200912110352797_OBSJAROMER-R5_met.fits;2.34489;26503.4;5.31402;0.170667
20200912110357575_OBSJAROMER-R5_met.fits;2.81136;26510.7;6.66668;0.341333
20200912110359794_OBSJAROMER-R5_met.fits;2.85761;26502;7.81804;0.170667
20200912110406109_OBSJAROMER-R5_met.fits;2.84394;26497.6;6.24647;0.170667
20200912110412765_OBSJAROMER-R5_met.fits;2.86389;26502;6.14959;0.682667
20200912110428466_OBSJAROMER-R5_met.fits;2.91493;26504.9;6.08496;0.170667
20200912110431709_OBSJAROMER-R5_met.fits;2.49147;26503.4;5.16543;0.170667
20200912110436829_OBSJAROMER-R5_met.fits;2.67837;26503.4;5.5224;0.170667
20200912110340679_OBSJAROMER-R5_snap.fits;3.69338;26503.4;2.69991;0
20200912110443314_OBSJAROMER-R5_met.fits;2.84443;26506.3;5.9509;0.170667
20200912110456285_OBSJAROMER-R5_met.fits;2.84294;26503.4;5.72583;0.170667
20200912110531783_OBSJAROMER-R5_met.fits;2.69573;26503.4;6.4963;0.170667
20200912110440754_OBSJAROMER-R5_snap.fits;2.75039;26504.9;5.39738;0
20200912110547655_OBSJAROMER-R5_met.fits;3.2306;26502;6.71468;2.73067
20200912110608306_OBSJAROMER-R5_met.fits;2.79578;26503.4;6.00491;0.170667
20200912110540829_OBSJAROMER-R5_snap.fits;2.51302;26503.4;3.17845;0
20200912110638002_OBSJAROMER-R5_met.fits;3.00544;26504.9;6.59341;0.341333
20200912110649607_OBSJAROMER-R5_met.fits;3.30706;26503.4;6.74824;2.73067
20200912110654215_OBSJAROMER-R5_met.fits;3.08268;26503.4;6.43989;2.73067
20200912110701383_OBSJAROMER-R5_met.fits;2.73615;26503.4;6.2804;0.170667
20200912110732103_OBSJAROMER-R5_met.fits;2.99592;26500.5;6.38168;0.170667
20200912110640903_OBSJAROMER-R5_snap.fits;3.88342;26504.9;3.27164;0
20200912110743538_OBSJAROMER-R5_met.fits;2.95199;26504.9;5.95465;0.170667
20200912110750535_OBSJAROMER-R5_met.fits;2.68645;26503.4;5.49879;0.170667
20200912110819378_OBSJAROMER-R5_met.fits;2.88874;26504.9;6.19011;4.096
20200912110829789_OBSJAROMER-R5_met.fits;3.00965;26506.3;6.36367;0.170667
20200912110740978_OBSJAROMER-R5_snap.fits;3.18784;26512.2;3.7507;0
20200912110843954_OBSJAROMER-R5_met.fits;3.01824;26503.4;6.14326;0.341333
20200912110857437_OBSJAROMER-R5_met.fits;3.02394;26504.9;6.49956;0.512
20200912110909383_OBSJAROMER-R5_met.fits;3.01269;26504.9;6.22098;0.170667
20200912110917746_OBSJAROMER-R5_met.fits;2.40794;26490.2;5.01704;0.341333
20200912110923719_OBSJAROMER-R5_met.fits;2.93592;26504.9;5.97804;1.024
20200912110926621_OBSJAROMER-R5_met.fits;2.43206;26503.4;5.18269;0.170667
20200912110929863_OBSJAROMER-R5_met.fits;3.23507;26480;15.3786;0.341333
20200912110841053_OBSJAROMER-R5_snap.fits;2.75728;26504.9;4.16741;0
20200912110945565_OBSJAROMER-R5_met.fits;3.38615;26504.9;6.77627;0.170667
20200912110951709_OBSJAROMER-R5_met.fits;2.55234;26515.1;5.66359;0.170667
20200912111009287_OBSJAROMER-R5_met.fits;2.98956;26503.4;6.33912;0.170667
20200912111012871_OBSJAROMER-R5_met.fits;2.46512;26504.9;5.08432;1.70667
20200912110941127_OBSJAROMER-R5_snap.fits;2.92757;26504.9;5.24063;0
20200912111046834_OBSJAROMER-R5_met.fits;2.92185;26504.9;5.9625;0.170667
20200912111053149_OBSJAROMER-R5_met.fits;2.80881;26503.4;5.75149;2.048
20200912111058781_OBSJAROMER-R5_met.fits;2.69894;26497.6;5.57717;0.682667
20200912111124551_OBSJAROMER-R5_met.fits;2.58973;26504.9;6.26008;0.170667
20200912111041202_OBSJAROMER-R5_snap.fits;3.268;26504.9;5.0202;0
20200912111145543_OBSJAROMER-R5_met.fits;2.90859;26504.9;6.74719;0.170667
20200912111158514_OBSJAROMER-R5_met.fits;2.53177;26504.9;5.6262;0.170667
20200912111211485_OBSJAROMER-R5_met.fits;3.13732;26503.4;6.45618;2.21867
20200912111227015_OBSJAROMER-R5_met.fits;2.76438;26499;5.64627;0.512
20200912111234866_OBSJAROMER-R5_met.fits;3.14085;26500.5;6.55222;1.19467
20200912111141277_OBSJAROMER-R5_snap.fits;3.02328;26504.9;3.3554;0
20200912111239986_OBSJAROMER-R5_met.fits;2.87491;26504.9;5.94754;0.170667
20200912111243399_OBSJAROMER-R5_met.fits;2.63841;26504.9;5.8378;0.170667
20200912111241351_OBSJAROMER-R5_snap.fits;2.73064;26507.8;3.98362;0
20200912111339378_OBSJAROMER-R5_met.fits;2.70964;26503.4;5.91986;0.170667
20200912111352178_OBSJAROMER-R5_met.fits;2.76483;26504.9;5.57758;0.170667
20200912111357298_OBSJAROMER-R5_met.fits;2.24681;26504.9;5.47062;0.170667
20200912111359858_OBSJAROMER-R5_met.fits;2.87681;26506.3;5.84857;0.170667
20200912111424434_OBSJAROMER-R5_met.fits;2.36929;26504.9;4.84203;0.170667
20200912111341426_OBSJAROMER-R5_snap.fits;3.07528;26506.3;4.48559;0
20200912111432285_OBSJAROMER-R5_met.fits;2.72621;26504.9;5.91986;12.4587
20200912111501127_OBSJAROMER-R5_met.fits;2.55165;26509.3;5.45001;0.170667
20200912111514951_OBSJAROMER-R5_met.fits;3.00052;26504.9;6.66882;0.170667
20200912111521266_OBSJAROMER-R5_met.fits;2.96015;26506.3;6.9444;0.170667
20200912111533554_OBSJAROMER-R5_met.fits;3.04209;26506.3;6.33606;0.170667
20200912111441501_OBSJAROMER-R5_snap.fits;3.19052;26504.9;3.98865;0
20200912111540210_OBSJAROMER-R5_met.fits;2.83629;26504.9;5.83969;0.512
20200912111554375_OBSJAROMER-R5_met.fits;3.01923;26506.3;6.17521;0.170667
20200912111601031_OBSJAROMER-R5_met.fits;2.84451;26506.3;5.98017;0.682667
20200912111608029_OBSJAROMER-R5_met.fits;2.41847;26506.3;5.10205;0.170667
20200912111612807_OBSJAROMER-R5_met.fits;2.89783;26504.9;6.214;0.170667
20200912111620317_OBSJAROMER-R5_met.fits;3.01367;26506.3;6.21276;2.38933
20200912111629021_OBSJAROMER-R5_met.fits;2.89169;26506.3;6.09185;0.853333
20200912111541575_OBSJAROMER-R5_snap.fits;2.80031;26506.3;5.17052;0
20200912111709810_OBSJAROMER-R5_met.fits;2.97448;26509.3;7.59739;2.90133
20200912111714930_OBSJAROMER-R5_met.fits;2.73417;26506.3;6.12174;0.170667
20200912111729607_OBSJAROMER-R5_met.fits;2.70705;26506.3;6.41981;1.87733
20200912111736263_OBSJAROMER-R5_met.fits;2.55727;26506.3;5.483;0.170667
20200912111641650_OBSJAROMER-R5_snap.fits;2.81478;26475.6;3.03495;0
20200912111740530_OBSJAROMER-R5_met.fits;2.42938;26506.3;4.90917;0.170667
20200912111746503_OBSJAROMER-R5_met.fits;2.99907;26506.3;6.33048;2.21867
20200912111806471_OBSJAROMER-R5_met.fits;3.08336;26506.3;7.69817;0.341333
20200912111824903_OBSJAROMER-R5_met.fits;2.52454;26507.8;5.34194;2.73067
20200912111741725_OBSJAROMER-R5_snap.fits;2.58643;26506.3;4.2007;0
20200912111843165_OBSJAROMER-R5_met.fits;2.87617;26506.3;6.14796;0.341333
20200912111850845_OBSJAROMER-R5_met.fits;2.96647;26506.3;6.69883;0.341333
20200912111902621_OBSJAROMER-R5_met.fits;2.51369;26506.3;5.08961;0.170667
20200912111916615_OBSJAROMER-R5_met.fits;2.54396;26500.5;5.23897;0.170667
20200912111923101_OBSJAROMER-R5_met.fits;2.86206;26499;6.87434;0.853333
20200912111841799_OBSJAROMER-R5_snap.fits;3.44913;26506.3;5.40957;0
20200912111937607_OBSJAROMER-R5_met.fits;3.01007;26509.3;7.01409;1.536
20200912111953138_OBSJAROMER-R5_met.fits;2.69288;26506.3;5.8435;0.170667
20200912111959794_OBSJAROMER-R5_met.fits;3.10894;26504.9;8.25928;1.19467
20200912112017202_OBSJAROMER-R5_met.fits;2.51496;26506.3;5.43841;0.170667
20200912112019762_OBSJAROMER-R5_met.fits;2.96751;26509.3;6.04848;1.70667
20200912112028466_OBSJAROMER-R5_met.fits;2.72436;26506.3;5.83887;0.170667
20200912112035634_OBSJAROMER-R5_met.fits;2.8091;26506.3;5.81325;0.170667
20200912111941874_OBSJAROMER-R5_snap.fits;3.31543;26506.3;3.61066;0
20200912112040754_OBSJAROMER-R5_met.fits;2.70692;26504.9;5.51646;2.21867
20200912112045021_OBSJAROMER-R5_met.fits;2.94599;26507.8;6.27567;0.170667
20200912112106183_OBSJAROMER-R5_met.fits;2.63895;26510.7;5.57974;0.170667
20200912112112669_OBSJAROMER-R5_met.fits;2.34331;26493.2;4.69782;0.170667
20200912112122567_OBSJAROMER-R5_met.fits;3.03052;26506.3;6.80565;0.170667
20200912112041949_OBSJAROMER-R5_snap.fits;2.95345;26507.8;4.78536;0
20200912112155847_OBSJAROMER-R5_met.fits;2.80932;26506.3;6.24146;0.853333
20200912112158578_OBSJAROMER-R5_met.fits;2.8661;26507.8;6.00803;0.170667
20200912112207111_OBSJAROMER-R5_met.fits;2.78332;26502;5.81169;2.21867
20200912112221959_OBSJAROMER-R5_met.fits;2.70898;26507.8;5.71565;0.853333
20200912112232882_OBSJAROMER-R5_met.fits;3.3435;26509.3;6.7857;0.170667
20200912112142023_OBSJAROMER-R5_snap.fits;2.8538;26506.3;5.14319;0
20200912112240733_OBSJAROMER-R5_met.fits;3.48488;26507.8;7.1092;0.170667
20200912112312989_OBSJAROMER-R5_met.fits;2.78362;26507.8;6.7555;0.341333
20200912112242098_OBSJAROMER-R5_snap.fits;2.93929;26506.3;3.88627;0
20200912112342002_OBSJAROMER-R5_met.fits;3.30114;26506.3;6.64803;0.170667
20200912112415965_OBSJAROMER-R5_met.fits;2.74088;26506.3;5.95822;1.87733
20200912112424839_OBSJAROMER-R5_met.fits;2.66141;26510.7;5.50236;3.24267
20200912112342173_OBSJAROMER-R5_snap.fits;2.8315;26475.6;3.27263;0
20200912112441223_OBSJAROMER-R5_met.fits;2.87362;26506.3;5.90356;0.170667
20200912112449927_OBSJAROMER-R5_met.fits;2.95514;26509.3;6.11894;0.170667
20200912112515527_OBSJAROMER-R5_met.fits;2.84319;26506.3;5.80256;0.170667
20200912112521159_OBSJAROMER-R5_met.fits;2.86618;26507.8;5.98438;1.70667
20200912112524743_OBSJAROMER-R5_met.fits;2.6471;26507.8;5.30619;0.170667
20200912112529351_OBSJAROMER-R5_met.fits;3.19632;26507.8;6.3955;0.170667
20200912112442247_OBSJAROMER-R5_snap.fits;3.34264;26525.4;4.07497;0
20200912112540615_OBSJAROMER-R5_met.fits;3.01482;26507.8;6.12576;0.170667
20200912112551367_OBSJAROMER-R5_met.fits;2.42764;26506.3;5.05935;0.170667
20200912112602290_OBSJAROMER-R5_met.fits;2.77766;26506.3;5.83593;0.170667
20200912112608946_OBSJAROMER-R5_met.fits;2.66804;26506.3;5.60129;0.170667
20200912112630279_OBSJAROMER-R5_met.fits;2.5411;26506.3;5.1844;1.70667
20200912112634034_OBSJAROMER-R5_met.fits;3.10768;26506.3;6.62482;0.853333
20200912112542322_OBSJAROMER-R5_snap.fits;2.775;26507.8;4.70399;0
20200912112648882_OBSJAROMER-R5_met.fits;2.6213;26506.3;5.60196;0.170667
20200912112710557_OBSJAROMER-R5_met.fits;2.34054;26507.8;5.76085;1.536
20200912112726429_OBSJAROMER-R5_met.fits;2.5003;26504.9;5.54662;0.341333
20200912112642397_OBSJAROMER-R5_snap.fits;2.77668;26494.6;4.59257;0
20200912112740423_OBSJAROMER-R5_met.fits;3.11927;26509.3;6.50171;2.048
20200912112749810_OBSJAROMER-R5_met.fits;2.4951;26507.8;5.41132;1.024
20200912112802951_OBSJAROMER-R5_met.fits;2.83692;26507.8;5.72369;0.170667
20200912112806365_OBSJAROMER-R5_met.fits;2.79398;26506.3;5.91084;0.853333
20200912112828722_OBSJAROMER-R5_met.fits;2.88486;26506.3;5.86701;0.170667
20200912112831623_OBSJAROMER-R5_met.fits;2.67798;26507.8;5.52454;0.170667
20200912112742471_OBSJAROMER-R5_snap.fits;3.46709;26507.8;4.01637;0
20200912112841863_OBSJAROMER-R5_met.fits;2.93989;26506.3;6.13436;0.170667
20200912112854151_OBSJAROMER-R5_met.fits;2.82399;26509.3;6.03699;0.170667
20200912112903026_OBSJAROMER-R5_met.fits;2.73572;26507.8;6.05453;0.853333
20200912112907463_OBSJAROMER-R5_met.fits;2.78462;26507.8;5.58417;0.170667
20200912112918898_OBSJAROMER-R5_met.fits;2.76847;26507.8;5.58085;0.170667
20200912112928797_OBSJAROMER-R5_met.fits;2.69257;26507.8;5.51104;0.170667
20200912112932551_OBSJAROMER-R5_met.fits;2.26992;26507.8;5.01106;0.170667
20200912112842546_OBSJAROMER-R5_snap.fits;3.33189;26507.8;4.01225;0
20200912112948253_OBSJAROMER-R5_met.fits;2.60962;26507.8;5.47933;0.341333
20200912112952690_OBSJAROMER-R5_met.fits;2.94613;26507.8;5.96388;1.19467
20200912113003954_OBSJAROMER-R5_met.fits;2.75534;26510.7;5.66901;0.170667
20200912113007367_OBSJAROMER-R5_met.fits;2.61987;26507.8;6.87401;0.170667
20200912113023239_OBSJAROMER-R5_met.fits;3.02668;26506.3;6.4828;0.170667
20200912113030749_OBSJAROMER-R5_met.fits;3.05871;26507.8;6.35549;0.170667
20200912113034162_OBSJAROMER-R5_met.fits;2.44352;26507.8;5.2176;0.170667
20200912113037234_OBSJAROMER-R5_met.fits;2.50237;26507.8;5.93969;0.170667
20200912112942621_OBSJAROMER-R5_snap.fits;3.06956;26507.8;3.93111;0
20200912113044061_OBSJAROMER-R5_met.fits;2.62862;26521;5.8197;0.170667
20200912113100445_OBSJAROMER-R5_met.fits;2.2232;26513.7;5.22093;0.341333
20200912113107271_OBSJAROMER-R5_met.fits;3.14928;26507.8;6.332;0.170667
20200912113122973_OBSJAROMER-R5_met.fits;2.82327;26507.8;5.70294;1.87733
20200912113133042_OBSJAROMER-R5_met.fits;2.68693;26515.1;5.5289;0.170667
20200912113042695_OBSJAROMER-R5_snap.fits;2.74963;26507.8;4.17679;0
20200912113141575_OBSJAROMER-R5_met.fits;2.62016;26509.3;5.74129;0.170667
20200912113147719_OBSJAROMER-R5_met.fits;2.68011;26507.8;5.87559;0.170667
20200912113158983_OBSJAROMER-R5_met.fits;2.18468;26503.4;5.06947;0.170667
20200912113214002_OBSJAROMER-R5_met.fits;2.62482;26510.7;5.8067;0.170667
20200912113221511_OBSJAROMER-R5_met.fits;2.85356;26512.2;6.12328;0.853333
20200912113142770_OBSJAROMER-R5_snap.fits;2.60593;26507.8;2.58967;0
20200912113245575_OBSJAROMER-R5_met.fits;2.32982;26507.8;5.11815;0.170667
20200912113331826_OBSJAROMER-R5_met.fits;3.19398;26509.3;6.75992;1.536
20200912113335410_OBSJAROMER-R5_met.fits;3.05671;26502;7.3809;0.170667
20200912113242845_OBSJAROMER-R5_snap.fits;3.02022;26503.4;4.77274;0
20200912113342749_OBSJAROMER-R5_met.fits;2.93438;26509.3;6.52876;1.19467
20200912113350258_OBSJAROMER-R5_met.fits;2.56032;26507.8;5.64536;1.024
20200912113358279_OBSJAROMER-R5_met.fits;3.25857;26507.8;7.02877;0.512
20200912113424562_OBSJAROMER-R5_met.fits;2.76707;26504.9;6.10087;0.341333
20200912113342919_OBSJAROMER-R5_snap.fits;3.27859;26507.8;4.25648;0
20200912113442653_OBSJAROMER-R5_met.fits;2.85323;26506.3;6.09093;1.36533
20200912113442994_OBSJAROMER-R5_snap.fits;3.12218;26507.8;4.95103;0
20200912113539826_OBSJAROMER-R5_met.fits;3.14146;26504.9;7.91907;1.19467
20200912113552797_OBSJAROMER-R5_met.fits;2.71003;26507.8;5.7366;4.096
20200912113559453_OBSJAROMER-R5_met.fits;2.8755;26507.8;5.75738;3.24267
20200912113604914_OBSJAROMER-R5_met.fits;3.4208;26507.8;7.31548;0.853333
20200912113608839_OBSJAROMER-R5_met.fits;2.99155;26506.3;6.72071;0.341333
20200912113632050_OBSJAROMER-R5_met.fits;2.93695;26510.7;7.06272;0.170667
20200912113543069_OBSJAROMER-R5_snap.fits;2.9392;26500.5;3.87801;0
20200912113644679_OBSJAROMER-R5_met.fits;2.84475;26507.8;6.37056;0.170667
20200912113707549_OBSJAROMER-R5_met.fits;2.32755;26506.3;5.98726;0.170667
20200912113713351_OBSJAROMER-R5_met.fits;2.89438;26507.8;6.12919;0.170667
20200912113728541_OBSJAROMER-R5_met.fits;2.92994;26507.8;6.1934;0.170667
20200912113643143_OBSJAROMER-R5_snap.fits;3.29025;26503.4;4.57253;0
20200912113747485_OBSJAROMER-R5_met.fits;2.1922;26507.8;4.4721;0.170667
20200912113753970_OBSJAROMER-R5_met.fits;2.63491;26504.9;5.99804;0.170667
20200912113758919_OBSJAROMER-R5_met.fits;2.65912;26507.8;5.40504;0.170667
20200912113814450_OBSJAROMER-R5_met.fits;2.81041;26506.3;6.14254;0.170667
20200912113821447_OBSJAROMER-R5_met.fits;2.41123;26509.3;5.33106;0.170667
20200912113743218_OBSJAROMER-R5_snap.fits;2.80345;26507.8;4.29743;0
20200912113840562_OBSJAROMER-R5_met.fits;2.50973;26507.8;5.49717;0.170667
20200912113849778_OBSJAROMER-R5_met.fits;3.15616;26510.7;6.47102;0.170667
20200912113851826_OBSJAROMER-R5_met.fits;2.89184;26507.8;5.84003;0.512
20200912113930397_OBSJAROMER-R5_met.fits;2.6509;26506.3;5.59515;2.56
20200912113843293_OBSJAROMER-R5_snap.fits;3.94641;26507.8;4.30677;0
20200912113953778_OBSJAROMER-R5_met.fits;2.67506;26507.8;6.02032;0.170667
20200912113943367_OBSJAROMER-R5_snap.fits;3.1252;26509.3;3.2122;0
20200912114043271_OBSJAROMER-R5_met.fits;2.86498;26509.3;6.05755;0.170667
20200912114050269_OBSJAROMER-R5_met.fits;2.81326;26515.1;6.43326;0.682667
20200912114101021_OBSJAROMER-R5_met.fits;2.64943;26509.3;5.39138;0.512
20200912114104263_OBSJAROMER-R5_met.fits;2.49966;26507.8;5.0416;0.170667
20200912114117405_OBSJAROMER-R5_met.fits;2.41889;26507.8;5.21938;0.170667
20200912114120306_OBSJAROMER-R5_met.fits;2.61946;26507.8;5.3095;1.19467
20200912114128327_OBSJAROMER-R5_met.fits;2.78274;26507.8;6.31413;0.170667
20200912114131058_OBSJAROMER-R5_met.fits;2.89216;26507.8;6.17333;0.170667
20200912114043442_OBSJAROMER-R5_snap.fits;3.11817;26507.8;2.52039;0
20200912114205021_OBSJAROMER-R5_met.fits;2.51334;26507.8;6.26236;0.341333
20200912114209287_OBSJAROMER-R5_met.fits;2.40548;26509.3;4.86678;0.170667
20200912114217479_OBSJAROMER-R5_met.fits;2.51948;26516.6;5.6135;0.170667
20200912114221746_OBSJAROMER-R5_met.fits;2.22233;26507.8;5.03009;0.170667
20200912114226183_OBSJAROMER-R5_met.fits;2.56962;26509.3;5.284;0.341333
20200912114231474_OBSJAROMER-R5_met.fits;3.11573;26509.3;6.26771;1.36533
20200912114143517_OBSJAROMER-R5_snap.fits;3.49152;26509.3;5.32468;0
20200912114244615_OBSJAROMER-R5_met.fits;2.44947;26507.8;5.58115;0.170667
20200912114246834_OBSJAROMER-R5_met.fits;2.63182;26522.5;5.83618;0.170667
20200912114248882_OBSJAROMER-R5_met.fits;2.71606;26507.8;5.64559;0.170667
20200912114252978_OBSJAROMER-R5_met.fits;3.33728;26509.3;6.73996;2.38933
20200912114259293_OBSJAROMER-R5_met.fits;2.59034;26509.3;5.3002;0.341333
20200912114314994_OBSJAROMER-R5_met.fits;3.11823;26523.9;6.73903;0.170667
20200912114325917_OBSJAROMER-R5_met.fits;2.79957;26507.8;5.81183;0.170667
20200912114333085_OBSJAROMER-R5_met.fits;2.62179;26507.8;5.71067;1.87733
20200912114339911_OBSJAROMER-R5_met.fits;2.75685;26509.3;6.41046;0.170667
20200912114243591_OBSJAROMER-R5_snap.fits;3.4571;26463.9;2.80126;0
20200912114358514_OBSJAROMER-R5_met.fits;3.02535;26509.3;6.65719;6.144
20200912114428893_OBSJAROMER-R5_met.fits;3.09187;26502;6.47944;0.170667
20200912114343666_OBSJAROMER-R5_snap.fits;2.7702;26507.8;4.20043;0
20200912114456541_OBSJAROMER-R5_met.fits;3.01034;26509.3;6.08776;0.170667
20200912114510023_OBSJAROMER-R5_met.fits;3.01375;26509.3;7.34301;0.170667
20200912114528626_OBSJAROMER-R5_met.fits;3.00114;26509.3;6.07577;0.170667
20200912114443741_OBSJAROMER-R5_snap.fits;2.99298;26499;5.01537;0
20200912114548082_OBSJAROMER-R5_met.fits;2.77241;26509.3;6.12655;0.170667
20200912114555421_OBSJAROMER-R5_met.fits;2.94249;26507.8;6.00061;1.024
20200912114602759_OBSJAROMER-R5_met.fits;2.92938;26504.9;7.01432;0.170667
20200912114612658_OBSJAROMER-R5_met.fits;2.99105;26509.3;6.09757;0.170667
20200912114620167_OBSJAROMER-R5_met.fits;2.68151;26506.3;6.23707;1.36533
20200912114629554_OBSJAROMER-R5_met.fits;3.28431;26507.8;7.13779;0.170667
20200912114639623_OBSJAROMER-R5_met.fits;2.92998;26510.7;6.14581;0.170667
20200912114543815_OBSJAROMER-R5_snap.fits;3.08843;26509.3;4.84332;0
20200912114657373_OBSJAROMER-R5_met.fits;2.65435;26510.7;5.60005;0.170667
20200912114704370_OBSJAROMER-R5_met.fits;2.91283;26509.3;6.30418;1.024
20200912114712050_OBSJAROMER-R5_met.fits;2.65812;26509.3;5.48513;1.536
20200912114721437_OBSJAROMER-R5_met.fits;3.16022;26509.3;6.37983;6.144
20200912114643890_OBSJAROMER-R5_snap.fits;3.48132;26509.3;3.43137;0
20200912114752157_OBSJAROMER-R5_met.fits;2.38072;26509.3;5.48253;1.024
20200912114755229_OBSJAROMER-R5_met.fits;3.15322;26512.2;6.53774;0.170667
20200912114813319_OBSJAROMER-R5_met.fits;3.38098;26515.1;6.8404;0.170667
20200912114820317_OBSJAROMER-R5_met.fits;2.80425;26503.4;5.99513;1.024
20200912114829533_OBSJAROMER-R5_met.fits;2.63503;26497.6;5.28757;0.170667
20200912114743965_OBSJAROMER-R5_snap.fits;2.91551;26513.7;5.50348;0
20200912114855474_OBSJAROMER-R5_met.fits;3.08991;26510.7;6.99484;0.512
20200912114906567_OBSJAROMER-R5_met.fits;2.72675;26509.3;5.67284;0.170667
20200912114913565_OBSJAROMER-R5_met.fits;2.55051;26509.3;5.70445;1.36533
20200912114844039_OBSJAROMER-R5_snap.fits;3.17591;26509.3;3.87558;0
20200912115001863_OBSJAROMER-R5_met.fits;2.74129;26509.3;5.67327;0.853333
20200912115037362_OBSJAROMER-R5_met.fits;2.60514;26509.3;5.21302;2.56
20200912114944114_OBSJAROMER-R5_snap.fits;3.3484;26509.3;4.99297;0
20200912115101426_OBSJAROMER-R5_met.fits;2.78733;26510.7;5.75089;0.170667
20200912115104498_OBSJAROMER-R5_met.fits;3.33905;26510.7;6.74726;0.170667
20200912115106546_OBSJAROMER-R5_met.fits;3.33986;26513.7;6.86407;0.853333
20200912115114226_OBSJAROMER-R5_met.fits;2.9379;26510.7;6.88752;0.170667
20200912115128221_OBSJAROMER-R5_met.fits;3.35145;26509.3;7.30306;0.170667
20200912115136242_OBSJAROMER-R5_met.fits;2.82599;26510.7;6.68859;0.170667
20200912115044189_OBSJAROMER-R5_snap.fits;3.55078;26510.7;4.1672;0
20200912115141533_OBSJAROMER-R5_met.fits;2.79798;26510.7;5.73253;0.170667
20200912115153650_OBSJAROMER-R5_met.fits;3.25025;26510.7;7.89518;0.170667
20200912115213277_OBSJAROMER-R5_met.fits;3.01964;26510.7;6.26657;0.682667
20200912115231709_OBSJAROMER-R5_met.fits;2.20846;26510.7;5.46755;0.170667
20200912115144263_OBSJAROMER-R5_snap.fits;3.29391;26510.7;4.97956;0
20200912115242290_OBSJAROMER-R5_met.fits;2.93362;26510.7;6.47602;0.170667
20200912115309767_OBSJAROMER-R5_met.fits;2.82686;26512.2;5.76148;0.170667
20200912115311815_OBSJAROMER-R5_met.fits;2.29488;26510.7;4.96274;0.170667
20200912115318642_OBSJAROMER-R5_met.fits;2.64971;26510.7;5.41506;13.824
20200912115244338_OBSJAROMER-R5_snap.fits;3.01676;26510.7;2.92266;0
20200912115344754_OBSJAROMER-R5_met.fits;3.1086;26513.7;6.90108;2.21867
20200912115354653_OBSJAROMER-R5_met.fits;2.79612;26510.7;6.23263;0.170667
20200912115401138_OBSJAROMER-R5_met.fits;2.41395;26510.7;5.92467;0.170667
20200912115436125_OBSJAROMER-R5_met.fits;2.65302;26510.7;6.98232;1.536
20200912115344413_OBSJAROMER-R5_snap.fits;3.6625;26510.7;5.16226;0
20200912115457458_OBSJAROMER-R5_met.fits;2.95363;26510.7;6.76382;0.170667
20200912115511965_OBSJAROMER-R5_met.fits;3.22126;26502;6.73114;1.024
20200912115528007_OBSJAROMER-R5_met.fits;2.53157;26509.3;5.55363;1.87733
20200912115444487_OBSJAROMER-R5_snap.fits;3.69456;26510.7;5.11256;0
20200912115609479_OBSJAROMER-R5_met.fits;3.03417;26510.7;6.19312;0.170667
20200912115612381_OBSJAROMER-R5_met.fits;2.78555;26510.7;5.77719;0.170667
20200912115614429_OBSJAROMER-R5_met.fits;2.71545;26510.7;5.5446;0.170667
20200912115617671_OBSJAROMER-R5_met.fits;2.62778;26510.7;5.46043;6.31467
