#timestamp,LO_Frequency,Hit 
1599948015.2,286047002.4,N
1599948035.0,286047002.7,N
1599948035.9,286047002.7,N
1599948055.8,286047002.2,N
1599948075.6,286047002.2,N
1599948095.4,286047002.1,N
1599948115.3,286047000.0,N
1599948135.1,286047000.5,N
1599948155.8,286047001.4,N
1599948175.7,286047002.1,N
1599948195.5,286047002.3,N
1599948215.3,286047000.2,N
1599948235.2,286047002.8,N
1599948255.9,286047001.9,N
1599948275.7,286047002.7,N
1599948295.6,286047002.4,N
1599948315.4,286047000.2,N
1599948335.2,286047001.3,N
1599948355.1,286047002.4,N
1599948356.0,286047002.4,N
1599948375.8,286047001.6,N
1599948395.6,286047001.4,N
1599948415.5,286047004.2,P
1599948435.3,286047002.6,N
1599948455.1,286047002.1,N
1599948475.9,286047002.8,N
1599948495.7,286047000.7,N
1599948515.5,286046999.7,N
1599948535.4,286047002.8,N
1599948555.2,286046999.8,N
1599948575.0,286046999.8,N
1599948575.9,286046999.8,N
1599948595.8,286047002.5,N
1599948615.6,286047001.3,N
1599948635.4,286047002.0,N
1599948655.3,286047002.6,N
1599948675.1,286047001.7,N
1599948676.0,286047001.7,N
1599948695.8,286047002.3,N
1599948715.7,286046999.8,N
1599948735.5,286047002.8,N
1599948755.3,286047001.9,N
1599948775.1,286047002.0,N
1599948795.9,286047001.8,N
1599948815.7,286047001.7,N
1599948835.5,286047001.3,N
1599948855.4,286047001.4,N
1599948875.2,286047002.6,N
1599948895.1,286047004.3,P
1599948896.0,286047004.3,P
1599948915.8,286047002.3,N
1599948935.6,286046999.8,N
1599948955.5,286047000.2,N
1599948975.3,286047000.5,N
1599948995.1,286047000.4,N
1599949015.8,286047001.0,N
1599949035.7,286047002.2,N
1599949055.5,286047001.5,N
1599949075.3,286047002.3,N
1599949095.2,286047001.8,N
1599949115.0,286047002.6,N
1599949115.9,286047002.6,N
1599949135.7,286047002.0,N
1599949155.6,286046999.7,N
1599949175.4,286047002.1,N
1599949195.2,286047002.2,N
1599949215.1,286047001.4,N
1599949216.0,286047001.4,N
1599949235.8,286047002.7,N
1599949255.6,286047002.0,N
1599949275.5,286047002.4,N
1599949295.3,286047004.2,P
1599949315.1,286047000.4,N
1599949335.9,286047000.0,N
1599949355.7,286047000.4,N
1599949375.5,286047000.5,N
1599949395.4,286047002.8,N
1599949415.2,286046999.8,N
1599949435.0,286047000.5,N
1599949435.9,286047000.5,N
1599949455.8,286047002.7,N
1599949475.6,286047000.4,N
1599949495.4,286047002.5,N
1599949515.3,286047002.2,N
1599949535.1,286047002.3,N
1599949555.8,286047002.7,N
1599949575.7,286047002.6,N
1599949595.5,286047001.9,N
1599949615.3,286046999.8,N
1599949635.2,286046999.7,N
1599949655.9,286047002.7,N
1599949675.7,286047002.2,N
1599949695.6,286046999.7,N
1599949715.4,286046999.9,N
1599949735.2,286047002.8,N
1599949755.0,286047001.4,N
1599949756.0,286047001.4,N
1599949775.8,286047001.8,N
1599949795.6,286047002.8,N
1599949815.4,286047002.8,N
1599949835.3,286046999.7,N
1599949855.1,286047001.7,N
1599949875.8,286047001.4,N
1599949895.7,286047002.5,N
1599949915.5,286047002.6,N
1599949935.3,286047002.0,N
1599949955.2,286047002.6,N
1599949975.0,286047001.5,N
1599949975.9,286047001.5,N
1599949995.7,286047002.5,N
1599950015.6,286047002.5,N
1599950035.4,286047002.3,N
1599950055.2,286047002.5,N
1599950075.1,286047001.9,N
1599950076.0,286047001.9,N
1599950095.8,286047001.4,N
1599950115.7,286047004.4,P
1599950135.5,286047000.0,N
1599950155.3,286047000.6,N
1599950175.1,286046999.8,N
1599950195.9,286047002.7,N
1599950215.7,286047002.4,N
1599950235.5,286047000.7,N
1599950255.4,286047000.5,N
1599950275.2,286047000.3,N
1599950295.0,286047000.0,N
1599950295.9,286047000.0,N
1599950315.8,286047000.1,N
1599950335.6,286047002.7,N
1599950355.4,286047001.2,N
1599950375.3,286047000.4,N
1599950395.1,286047000.1,N
1599950415.8,286047000.7,N
1599950435.7,286047000.2,N
1599950455.5,286047001.0,N
1599950475.3,286047000.2,N
1599950495.2,286047002.8,N
1599950515.9,286047000.0,N
1599950535.7,286047000.3,N
1599950555.6,286047002.3,N
1599950575.4,286047000.1,N
1599950595.2,286047000.1,N
1599950615.1,286047002.7,N
1599950616.0,286047002.7,N
1599950635.8,286047002.4,N
1599950655.6,286047001.6,N
1599950675.5,286047000.1,N
1599950695.3,286047002.3,N
1599950715.1,286047001.5,N
1599950735.9,286047002.3,N
1599950755.7,286047002.5,N
1599950775.5,286047000.1,N
1599950795.3,286047001.8,N
1599950815.2,286047001.9,N
1599950835.0,286047001.7,N
1599950835.9,286047001.7,N
1599950855.7,286047001.4,N
1599950875.6,286047004.3,P
1599950895.4,286047002.4,N
1599950915.3,286047002.7,N
1599950935.1,286046999.8,N
1599950936.0,286046999.8,N
1599950955.8,286046999.8,N
1599950975.7,286047000.1,N
1599950995.5,286047000.2,N
1599951015.3,286047000.2,N
1599951035.2,286047002.4,N
1599951055.9,286047002.4,N
1599951075.7,286047002.1,N
1599951095.5,286047002.2,N
1599951115.4,286047002.7,N
1599951135.2,286047000.2,N
1599951155.0,286046999.7,N
1599951156.0,286046999.7,N
1599951175.8,286047002.3,N
1599951195.6,286047001.9,N
1599951215.4,286046999.9,N
1599951235.3,286047002.4,N
1599951255.1,286047002.4,N
1599951275.8,286047001.9,N
1599951295.7,286047002.7,N
1599951315.5,286047000.2,N
1599951335.3,286047002.0,N
1599951355.2,286047001.5,N
1599951375.9,286047002.0,N
1599951395.7,286047002.0,N
1599951415.6,286047001.4,N
1599951435.4,286047001.6,N
1599951455.2,286047001.3,N
1599951475.1,286047002.1,N
1599951476.0,286047002.1,N
1599951495.8,286047001.6,N
1599951515.6,286047001.7,N
1599951535.5,286047004.1,P
1599951555.3,286047002.4,N
1599951575.1,286047000.2,N
1599951595.9,286047002.2,N
