#timestamp,LO_Frequency,Hit 
1599933615.8,286046997.3,N
1599933635.7,286046997.2,N
1599933655.5,286046996.8,N
1599933675.3,286046994.9,P
1599933695.2,286046998.8,N
1599933715.0,286047000.9,N
1599933715.9,286047000.9,N
1599933735.7,286046998.9,N
1599933755.6,286046998.5,N
1599933775.4,286046998.7,N
1599933795.2,286046999.0,N
1599933815.1,286046998.1,N
1599933816.0,286046998.1,N
1599933835.8,286046998.6,N
1599933855.6,286046999.4,N
1599933875.5,286046998.8,N
1599933895.3,286046998.2,N
1599933915.1,286047001.1,N
1599933935.9,286047000.8,N
1599933955.7,286046998.2,N
1599933975.5,286046998.4,N
1599933995.4,286047001.1,N
1599934015.2,286046998.5,N
1599934035.0,286046999.2,N
1599934035.9,286046999.2,N
1599934055.8,286046999.4,N
1599934075.6,286046999.3,N
1599934095.4,286046999.1,N
1599934115.3,286046998.6,N
1599934135.1,286046998.2,N
1599934136.0,286046998.2,N
1599934155.8,286047001.2,N
1599934175.7,286047000.7,N
1599934195.5,286046999.5,N
1599934215.3,286046998.5,N
1599934235.1,286046998.5,N
1599934255.9,286046998.5,N
1599934275.7,286046999.0,N
1599934295.6,286046996.5,P
1599934315.4,286046998.6,N
1599934335.2,286046998.5,N
1599934355.1,286046998.6,N
1599934356.0,286046998.6,N
1599934375.8,286047000.4,N
1599934395.6,286047000.7,N
1599934415.5,286046998.6,N
1599934435.3,286046999.1,N
1599934455.1,286046998.1,N
1599934475.9,286046999.3,N
1599934495.7,286046998.3,N
1599934515.5,286046999.1,N
1599934535.4,286046998.9,N
1599934555.2,286046998.3,N
1599934575.0,286047001.1,N
1599934575.9,286047001.1,N
1599934595.8,286046998.9,N
1599934615.6,286046998.3,N
1599934635.4,286047001.2,N
1599934655.3,286046999.3,N
1599934675.1,286046999.1,N
1599934676.0,286046999.1,N
1599934695.8,286046999.0,N
1599934715.7,286046998.7,N
1599934735.5,286046998.5,N
1599934755.3,286047001.2,N
1599934775.1,286046998.6,N
1599934795.9,286046996.9,N
1599934815.7,286046997.0,N
1599934835.5,286046998.7,N
1599934855.4,286046999.3,N
1599934875.2,286046999.5,N
1599934895.0,286046999.3,N
1599934895.9,286046999.3,N
1599934915.8,286046999.6,N
1599934935.6,286046999.1,N
1599934955.4,286046999.3,N
1599934975.3,286046998.6,N
1599934995.1,286046998.9,N
1599935015.8,286046997.1,N
1599935035.7,286046999.6,N
1599935055.5,286046998.4,N
1599935075.3,286046999.6,N
1599935095.2,286046999.5,N
1599935115.9,286046997.1,N
1599935135.7,286046999.1,N
1599935155.6,286046996.7,P
1599935175.4,286046998.2,N
1599935195.2,286046998.2,N
1599935215.1,286046998.4,N
1599935216.0,286046998.4,N
1599935235.8,286047000.9,N
1599935255.6,286047001.2,N
1599935275.5,286046998.5,N
1599935295.3,286047001.0,N
1599935315.1,286046998.9,N
1599935335.9,286047000.9,N
1599935355.7,286046998.4,N
1599935375.5,286047000.6,N
1599935395.4,286046998.3,N
1599935415.2,286046998.6,N
1599935435.0,286047000.8,N
1599935435.9,286047000.8,N
1599935455.8,286046998.7,N
1599935475.6,286046999.4,N
1599935495.4,286046998.4,N
1599935515.3,286047000.7,N
1599935535.1,286047000.5,N
1599935536.0,286047000.5,N
1599935555.8,286046998.2,N
1599935575.7,286046998.3,N
1599935595.5,286046999.4,N
1599935615.3,286046999.5,N
1599935635.2,286046998.4,N
1599935655.9,286046998.2,N
1599935675.7,286046998.4,N
1599935695.6,286046998.7,N
1599935715.4,286046998.4,N
1599935735.2,286046998.2,N
1599935755.0,286047000.8,N
1599935756.0,286047000.8,N
1599935775.8,286046996.9,N
1599935795.6,286046998.3,N
1599935815.4,286046999.4,N
1599935835.3,286046998.3,N
1599935855.1,286046999.6,N
1599935875.8,286046999.6,N
1599935895.7,286046999.6,N
1599935915.5,286046998.4,N
1599935935.3,286046999.5,N
1599935955.2,286046998.6,N
1599935975.0,286046999.6,N
1599935975.9,286046999.6,N
1599935995.7,286046998.7,N
1599936015.6,286046996.7,P
1599936035.4,286046998.5,N
1599936055.2,286046998.6,N
1599936075.1,286046999.0,N
1599936076.0,286046999.0,N
1599936095.8,286046996.6,P
1599936115.7,286047000.5,N
1599936135.5,286046998.6,N
1599936155.3,286047001.1,N
1599936175.2,286046999.3,N
1599936195.9,286046999.0,N
1599936215.7,286046998.1,N
1599936235.6,286047001.2,N
1599936255.4,286046997.2,N
1599936275.2,286046999.2,N
1599936295.1,286046998.7,N
1599936296.0,286046998.7,N
1599936315.8,286046996.9,N
1599936335.6,286046996.5,N
1599936355.5,286046999.6,N
1599936375.3,286046999.1,N
1599936395.1,286046996.5,N
1599936415.9,286046996.5,N
1599936435.7,286046996.8,N
1599936455.5,286046997.8,N
1599936475.3,286046996.5,N
1599936495.2,286046997.0,N
1599936515.0,286046997.2,N
1599936515.9,286046997.2,N
1599936535.7,286046999.2,N
1599936555.6,286046999.3,N
1599936575.4,286046999.6,N
1599936595.2,286046996.8,N
1599936615.1,286046998.0,N
1599936616.0,286046998.0,N
1599936635.8,286046999.6,N
1599936655.6,286046996.5,N
1599936675.5,286046997.4,N
1599936695.3,286046999.4,N
1599936715.1,286046996.8,N
1599936735.9,286046999.2,N
1599936755.7,286046997.1,N
1599936775.5,286046996.5,N
1599936795.4,286046997.1,N
1599936815.2,286046996.8,N
1599936835.0,286046997.5,N
1599936835.9,286046997.5,N
1599936855.8,286046995.3,P
1599936875.6,286046999.3,N
1599936895.4,286046998.9,N
1599936915.3,286046998.3,N
1599936935.1,286046999.0,N
1599936955.8,286046998.8,N
1599936975.7,286046999.3,N
1599936995.5,286046999.2,N
1599937015.3,286046998.3,N
1599937035.2,286046996.9,N
1599937055.9,286046999.0,N
1599937075.7,286046997.8,N
1599937095.6,286046998.9,N
1599937115.4,286046998.3,N
1599937135.2,286046997.5,N
1599937155.1,286046996.6,P
1599937156.0,286046996.6,P
1599937175.8,286047000.3,N
1599937195.6,286047000.2,N
