#timestamp,LO_Frequency,Hit 
1599879615.5,286047001.3,N
1599879635.3,286047002.3,N
1599879655.2,286047001.6,N
1599879675.9,286047001.8,N
1599879695.7,286047002.2,N
1599879715.6,286047004.3,P
1599879735.4,286047000.2,N
1599879755.2,286047002.7,N
1599879775.1,286047002.6,N
1599879776.0,286047002.6,N
1599879795.8,286047000.3,N
1599879815.6,286046999.8,N
1599879835.5,286047002.6,N
1599879855.3,286047002.1,N
1599879875.1,286047000.0,N
1599879895.9,286047002.1,N
1599879915.7,286047002.7,N
1599879935.5,286046999.7,N
1599879955.4,286047002.1,N
1599879975.2,286046999.7,N
1599879995.0,286047002.4,N
1599879995.9,286047002.4,N
1599880015.7,286047002.3,N
1599880035.6,286047000.5,N
1599880055.4,286047002.1,N
1599880075.2,286047002.1,N
1599880095.1,286047002.4,N
1599880096.0,286047002.4,N
1599880115.8,286047002.4,N
1599880135.6,286047002.2,N
1599880155.5,286047002.2,N
1599880175.3,286047001.6,N
1599880195.2,286047004.3,P
1599880215.9,286047002.7,N
1599880235.7,286047000.6,N
1599880255.5,286047002.6,N
1599880275.4,286046999.7,N
1599880295.2,286047002.7,N
1599880315.0,286047002.3,N
1599880315.9,286047002.3,N
1599880335.8,286047002.5,N
1599880355.6,286047001.9,N
1599880375.4,286046999.8,N
1599880395.3,286047002.5,N
1599880415.1,286047000.4,N
1599880435.8,286047000.0,N
1599880455.7,286047002.8,N
1599880475.5,286047001.9,N
1599880495.3,286047002.2,N
1599880515.2,286047001.6,N
1599880535.0,286047002.0,N
1599880535.9,286047002.0,N
1599880555.7,286047001.3,N
1599880575.6,286047002.0,N
1599880595.4,286047004.2,P
1599880615.3,286047000.8,N
1599880635.1,286046999.9,N
1599880636.0,286046999.9,N
1599880655.8,286046999.8,N
1599880675.7,286047000.3,N
1599880695.5,286047000.9,N
1599880715.3,286047002.3,N
1599880735.1,286047002.8,N
1599880755.9,286046999.7,N
1599880775.7,286046999.7,N
1599880795.5,286047002.8,N
1599880815.4,286047000.2,N
1599880835.2,286047000.3,N
1599880855.0,286047000.3,N
1599880856.0,286047000.3,N
1599880875.8,286046999.7,N
1599880895.6,286047002.0,N
1599880915.5,286047000.4,N
1599880935.3,286047002.8,N
1599880955.1,286047001.9,N
1599880975.9,286047002.5,N
1599880995.7,286047002.5,N
1599881015.5,286047002.5,N
1599881035.3,286047002.2,N
1599881055.2,286047002.3,N
1599881075.0,286047002.3,N
1599881075.9,286047002.3,N
1599881095.7,286047002.5,N
1599881115.6,286047002.0,N
1599881135.4,286047001.6,N
1599881155.2,286047001.5,N
1599881175.1,286047002.3,N
1599881176.0,286047002.3,N
1599881195.8,286047001.9,N
1599881215.6,286047001.6,N
1599881235.5,286047002.1,N
1599881255.3,286047004.4,P
1599881275.2,286047002.8,N
1599881295.9,286047001.1,N
1599881315.7,286047000.1,N
1599881335.6,286047000.5,N
1599881355.4,286047002.8,N
1599881375.2,286047002.8,N
1599881395.1,286047000.4,N
1599881396.0,286047000.4,N
1599881415.8,286047002.7,N
1599881435.6,286047000.0,N
1599881455.5,286047002.8,N
1599881475.3,286047000.0,N
1599881495.1,286046999.7,N
1599881515.9,286046999.7,N
1599881535.7,286047002.1,N
1599881555.5,286047001.8,N
1599881575.3,286047000.2,N
1599881595.2,286047002.5,N
1599881615.0,286046999.9,N
1599881615.9,286046999.9,N
1599881635.8,286047002.4,N
1599881655.6,286047001.3,N
1599881675.4,286047001.7,N
1599881695.2,286047002.1,N
1599881715.1,286047002.6,N
1599881716.0,286047002.6,N
1599881735.8,286047002.6,N
1599881755.6,286047001.9,N
1599881775.5,286047001.4,N
1599881795.3,286047004.3,P
1599881815.2,286047002.3,N
1599881835.9,286047002.5,N
1599881855.7,286047002.8,N
1599881875.6,286047000.0,N
1599881895.4,286046999.9,N
1599881915.2,286047000.1,N
1599881935.0,286047000.3,N
1599881936.0,286047000.3,N
1599881955.8,286047001.5,N
1599881975.6,286047000.2,N
1599881995.4,286047000.2,N
1599882015.3,286047000.2,N
1599882035.1,286047002.0,N
1599882055.8,286046999.8,N
1599882075.7,286047002.2,N
1599882095.5,286047002.8,N
1599882115.3,286047001.8,N
1599882135.2,286047002.3,N
1599882155.0,286047002.8,N
1599882155.9,286047002.8,N
1599882175.7,286047001.4,N
1599882195.6,286047001.8,N
1599882215.4,286047001.8,N
1599882235.2,286047001.8,N
1599882255.1,286047003.9,P
1599882256.0,286047003.9,P
1599882275.8,286046999.7,N
1599882295.6,286047001.1,N
1599882315.5,286047000.7,N
1599882335.3,286047001.2,N
1599882355.1,286047001.2,N
1599882375.9,286047002.7,N
1599882395.7,286047000.5,N
1599882415.5,286047002.3,N
1599882435.4,286047002.3,N
1599882455.2,286047002.2,N
1599882475.0,286047000.3,N
1599882475.9,286047000.3,N
1599882495.8,286047000.0,N
1599882515.6,286046999.9,N
1599882535.4,286046999.8,N
1599882555.3,286047002.3,N
1599882575.1,286047002.1,N
1599882595.8,286047000.1,N
1599882615.7,286046999.7,N
1599882635.5,286047001.9,N
1599882655.3,286046999.8,N
1599882675.2,286047000.5,N
1599882695.9,286047002.8,N
1599882715.7,286047002.5,N
1599882735.6,286047002.8,N
1599882755.4,286047000.0,N
1599882775.2,286047002.5,N
1599882795.1,286047002.6,N
1599882796.0,286047002.6,N
1599882815.8,286046999.8,N
1599882835.6,286047004.0,P
1599882855.5,286046999.7,N
1599882875.3,286046999.9,N
1599882895.1,286047002.3,N
1599882915.9,286047002.3,N
1599882935.7,286046999.8,N
1599882955.5,286047002.6,N
1599882975.4,286047002.0,N
1599882995.2,286047000.3,N
1599883015.0,286046999.9,N
1599883015.9,286046999.9,N
1599883035.8,286046999.8,N
1599883055.6,286047002.8,N
1599883075.4,286047002.3,N
1599883095.3,286047002.2,N
1599883115.1,286047002.0,N
1599883116.0,286047002.0,N
1599883135.8,286047002.3,N
1599883155.7,286047002.1,N
1599883175.5,286046999.9,N
1599883195.3,286047002.2,N
