# file name; noise; peak f.; mag.; duration
20200912115928647_OBSJAROMER-R5_met.fits;2.77248;26509.3;6.34719;0.170667
20200912115936669_OBSJAROMER-R5_met.fits;2.58063;26510.7;5.27271;0.170667
20200912120002781_OBSJAROMER-R5_met.fits;2.57513;26510.7;5.71445;0.170667
20200912120009949_OBSJAROMER-R5_met.fits;3.03971;26510.7;6.29023;0.170667
20200912120028551_OBSJAROMER-R5_met.fits;3.05379;26516.6;6.32664;0.170667
20200912120033330_OBSJAROMER-R5_met.fits;2.94718;26512.2;7.30085;1.87733
20200912120041351_OBSJAROMER-R5_met.fits;3.1057;26512.2;6.31435;0.170667
20200912120053298_OBSJAROMER-R5_met.fits;3.10695;26515.1;6.48319;0.170667
20200912120056541_OBSJAROMER-R5_met.fits;3.02204;26510.7;6.08911;1.87733
20200912120101149_OBSJAROMER-R5_met.fits;3.58397;26515.1;7.35867;0.170667
20200912120106269_OBSJAROMER-R5_met.fits;3.3747;26510.7;6.81616;0.170667
20200912120111730_OBSJAROMER-R5_met.fits;2.56843;26510.7;5.26963;0.512
20200912120114802_OBSJAROMER-R5_met.fits;3.20169;26510.7;6.7995;1.19467
20200912120129309_OBSJAROMER-R5_met.fits;2.85954;26510.7;5.72897;1.87733
20200912120044935_OBSJAROMER-R5_snap.fits;3.24904;26510.7;3.73285;0
20200912120202247_OBSJAROMER-R5_met.fits;3.33593;26506.3;7.51217;4.26667
20200912120208733_OBSJAROMER-R5_met.fits;3.15039;26510.7;6.32518;0.170667
20200912120235698_OBSJAROMER-R5_met.fits;3.17251;26512.2;6.52877;0.170667
20200912120145010_OBSJAROMER-R5_snap.fits;3.38278;26510.7;3.48293;0
20200912120246450_OBSJAROMER-R5_met.fits;3.22924;26519.5;6.47208;0.170667
20200912120308807_OBSJAROMER-R5_met.fits;3.05585;26510.7;7.15977;0.170667
20200912120312733_OBSJAROMER-R5_met.fits;2.57529;26510.7;5.3444;0.170667
20200912120321266_OBSJAROMER-R5_met.fits;3.17708;26510.7;6.5805;0.170667
20200912120325191_OBSJAROMER-R5_met.fits;2.49866;26512.2;5.25443;0.170667
20200912120336114_OBSJAROMER-R5_met.fits;3.0266;26513.7;6.14923;1.024
20200912120245085_OBSJAROMER-R5_snap.fits;3.90129;26512.2;3.97201;0
20200912120353693_OBSJAROMER-R5_met.fits;2.64421;26512.2;6.70476;0.170667
20200912120406834_OBSJAROMER-R5_met.fits;2.84448;26509.3;6.40766;1.36533
20200912120438919_OBSJAROMER-R5_met.fits;3.00205;26509.3;6.14256;0.170667
20200912120345159_OBSJAROMER-R5_snap.fits;3.44388;26510.7;4.31232;0
20200912120500423_OBSJAROMER-R5_met.fits;3.06235;26510.7;6.36842;0.170667
20200912120509810_OBSJAROMER-R5_met.fits;2.95095;26518.1;6.67119;3.072
20200912120514759_OBSJAROMER-R5_met.fits;2.70904;26510.7;6.63193;0.170667
20200912120527389_OBSJAROMER-R5_met.fits;3.17801;26510.7;6.53332;1.19467
20200912120445234_OBSJAROMER-R5_snap.fits;3.28401;26510.7;4.1077;0
20200912120549234_OBSJAROMER-R5_met.fits;3.002;26510.7;6.47362;0.341333
20200912120556231_OBSJAROMER-R5_met.fits;2.7014;26512.2;5.6309;0.170667
20200912120559133_OBSJAROMER-R5_met.fits;2.47824;26510.7;5.24493;0.170667
20200912120602717_OBSJAROMER-R5_met.fits;2.89296;26497.6;5.83162;0.170667
20200912120609031_OBSJAROMER-R5_met.fits;3.28245;26477.1;14.9108;0.170667
20200912120618418_OBSJAROMER-R5_met.fits;2.97262;26507.8;6.41378;0.170667
20200912120633607_OBSJAROMER-R5_met.fits;2.73901;26512.2;5.87188;0.170667
20200912120635826_OBSJAROMER-R5_met.fits;2.62163;26510.7;5.54042;1.36533
20200912120545309_OBSJAROMER-R5_snap.fits;3.65708;26510.7;5.00325;0
20200912120642823_OBSJAROMER-R5_met.fits;3.11325;26510.7;6.5389;0.170667
20200912120646237_OBSJAROMER-R5_met.fits;2.81344;26493.2;5.72816;0.170667
20200912120650333_OBSJAROMER-R5_met.fits;2.68044;26510.7;5.53607;0.512
20200912120657842_OBSJAROMER-R5_met.fits;2.71371;26512.2;5.98096;0.170667
20200912120703645_OBSJAROMER-R5_met.fits;2.93756;26510.7;6.05085;0.853333
20200912120707911_OBSJAROMER-R5_met.fits;2.46772;26510.7;6.68045;0.170667
20200912120715591_OBSJAROMER-R5_met.fits;2.48337;26510.7;5.94744;0.170667
20200912120717810_OBSJAROMER-R5_met.fits;2.8792;26510.7;6.35645;0.170667
20200912120720199_OBSJAROMER-R5_met.fits;2.96394;26510.7;6.33847;0.170667
20200912120732317_OBSJAROMER-R5_met.fits;2.75496;26510.7;5.73052;2.048
20200912120740338_OBSJAROMER-R5_met.fits;2.78741;26510.7;6.30945;0.170667
20200912120645383_OBSJAROMER-R5_snap.fits;3.54422;26510.7;2.91908;0
20200912120758258_OBSJAROMER-R5_met.fits;2.99208;26506.3;6.07891;0.853333
20200912120802695_OBSJAROMER-R5_met.fits;2.78161;26510.7;5.77656;1.36533
20200912120810546_OBSJAROMER-R5_met.fits;2.70441;26512.2;5.90255;0.341333
20200912120817373_OBSJAROMER-R5_met.fits;2.78998;26521;6.65682;0.170667
20200912120827613_OBSJAROMER-R5_met.fits;3.30982;26518.1;7.11439;0.170667
20200912120745458_OBSJAROMER-R5_snap.fits;3.71352;26518.1;5.56776;0
20200912120901575_OBSJAROMER-R5_met.fits;2.8772;26510.7;6.17081;0.170667
20200912120907890_OBSJAROMER-R5_met.fits;2.92697;26512.2;7.37325;0.170667
20200912120845533_OBSJAROMER-R5_snap.fits;3.07566;26507.8;4.10687;0
20200912120958066_OBSJAROMER-R5_met.fits;3.36985;26512.2;7.74121;0.170667
20200912121004381_OBSJAROMER-R5_met.fits;2.87592;26510.7;6.06027;0.170667
20200912121014109_OBSJAROMER-R5_met.fits;2.51117;26510.7;5.14331;0.170667
20200912120945607_OBSJAROMER-R5_snap.fits;3.21259;26521;3.49488;0
20200912121104455_OBSJAROMER-R5_met.fits;2.91271;26512.2;6.46398;2.21867
20200912121045682_OBSJAROMER-R5_snap.fits;3.14918;26512.2;3.53621;0
20200912121152413_OBSJAROMER-R5_met.fits;2.78906;26512.2;5.63728;0.170667
20200912121208797_OBSJAROMER-R5_met.fits;3.02421;26513.7;6.22827;0.682667
20200912121211698_OBSJAROMER-R5_met.fits;2.65395;26513.7;6.42414;1.024
20200912121218525_OBSJAROMER-R5_met.fits;2.7755;26512.2;5.5526;0.170667
20200912121233885_OBSJAROMER-R5_met.fits;3.29538;26513.7;7.14863;0.170667
20200912121240541_OBSJAROMER-R5_met.fits;2.95137;26513.7;5.96759;0.170667
20200912121145757_OBSJAROMER-R5_snap.fits;3.20717;26525.4;4.02385;0
20200912121309213_OBSJAROMER-R5_met.fits;3.28441;26513.7;6.5937;0.170667
20200912121314333_OBSJAROMER-R5_met.fits;3.16831;26519.5;6.78577;1.87733
20200912121323719_OBSJAROMER-R5_met.fits;2.86255;26518.1;5.93653;0.170667
20200912121245831_OBSJAROMER-R5_snap.fits;3.78159;26499;3.39715;0
20200912121403655_OBSJAROMER-R5_met.fits;2.46609;26512.2;5.35487;0.170667
20200912121419698_OBSJAROMER-R5_met.fits;3.35474;26510.7;6.71954;0.170667
20200912121429767_OBSJAROMER-R5_met.fits;3.26278;26515.1;6.80951;0.170667
20200912121439325_OBSJAROMER-R5_met.fits;3.16907;26510.7;6.34271;0.512
20200912121345906_OBSJAROMER-R5_snap.fits;3.38547;26510.7;4.51;0
20200912121448370_OBSJAROMER-R5_met.fits;3.03338;26512.2;6.15784;0.170667
20200912121504071_OBSJAROMER-R5_met.fits;2.93437;26513.7;5.88314;2.048
20200912121512434_OBSJAROMER-R5_met.fits;2.98844;26512.2;6.25934;0.170667
20200912121519261_OBSJAROMER-R5_met.fits;3.21303;26522.5;6.65885;0.170667
20200912121534962_OBSJAROMER-R5_met.fits;2.14238;26510.7;4.72783;0.170667
20200912121445981_OBSJAROMER-R5_snap.fits;2.91518;26509.3;3.84447;0
20200912121556807_OBSJAROMER-R5_met.fits;2.86389;26512.2;6.16425;0.170667
20200912121612338_OBSJAROMER-R5_met.fits;2.82791;26512.2;6.00459;0.170667
20200912121620871_OBSJAROMER-R5_met.fits;2.62174;26512.2;5.41025;0.170667
20200912121635207_OBSJAROMER-R5_met.fits;2.41468;26512.2;5.24143;3.24267
20200912121546055_OBSJAROMER-R5_snap.fits;3.33849;26472.7;2.53929;0
20200912121651591_OBSJAROMER-R5_met.fits;2.81985;26512.2;6.00594;0.170667
20200912121654663_OBSJAROMER-R5_met.fits;3.08914;26512.2;6.20046;2.90133
20200912121659783_OBSJAROMER-R5_met.fits;3.22486;26513.7;6.77083;0.170667
20200912121705757_OBSJAROMER-R5_met.fits;2.64581;26512.2;6.01314;0.341333
20200912121708317_OBSJAROMER-R5_met.fits;3.27801;26512.2;7.02181;0.170667
20200912121714119_OBSJAROMER-R5_met.fits;2.64924;26528.3;5.60287;1.36533
20200912121724359_OBSJAROMER-R5_met.fits;2.73006;26512.2;6.10185;0.512
20200912121732381_OBSJAROMER-R5_met.fits;2.69432;26521;5.52365;0.170667
20200912121736647_OBSJAROMER-R5_met.fits;2.96981;26513.7;5.97143;0.170667
20200912121646130_OBSJAROMER-R5_snap.fits;3.14545;26512.2;2.90922;0
20200912121749618_OBSJAROMER-R5_met.fits;2.81594;26510.7;5.98383;0.341333
20200912121800882_OBSJAROMER-R5_met.fits;2.51968;26513.7;5.13558;0.170667
20200912121807879_OBSJAROMER-R5_met.fits;2.75275;26512.2;5.6143;0.170667
20200912121811805_OBSJAROMER-R5_met.fits;3.11967;26512.2;6.49394;0.170667
20200912121837234_OBSJAROMER-R5_met.fits;2.87598;26513.7;5.97376;0.170667
20200912121746205_OBSJAROMER-R5_snap.fits;3.2071;26513.7;4.6683;0
20200912121853106_OBSJAROMER-R5_met.fits;2.72695;26512.2;5.77932;0.170667
20200912121906589_OBSJAROMER-R5_met.fits;2.59906;26512.2;5.95865;1.87733
20200912121919389_OBSJAROMER-R5_met.fits;3.1158;26512.2;6.35689;0.170667
20200912121923314_OBSJAROMER-R5_met.fits;2.47176;26512.2;5.02703;1.024
20200912121929287_OBSJAROMER-R5_met.fits;3.15072;26512.2;7.02256;4.77867
20200912121846279_OBSJAROMER-R5_snap.fits;3.45038;26512.2;4.31793;0
20200912121948061_OBSJAROMER-R5_met.fits;2.84246;26512.2;6.00309;8.704
20200912121959666_OBSJAROMER-R5_met.fits;2.86049;26515.1;7.9921;3.584
20200912122007687_OBSJAROMER-R5_met.fits;2.8213;26518.1;5.73035;0.512
20200912121946354_OBSJAROMER-R5_snap.fits;3.31929;26512.2;5.96425;0
20200912122045405_OBSJAROMER-R5_met.fits;2.88588;26513.7;6.90424;0.682667
20200912122101618_OBSJAROMER-R5_met.fits;2.68838;26512.2;5.94997;0.170667
20200912122104007_OBSJAROMER-R5_met.fits;2.71616;26510.7;5.44036;0.170667
20200912122107591_OBSJAROMER-R5_met.fits;2.87572;26522.5;5.76507;0.170667
20200912122113053_OBSJAROMER-R5_met.fits;2.60136;26512.2;5.71869;2.21867
20200912122122098_OBSJAROMER-R5_met.fits;2.76716;26513.7;6.33072;0.170667
20200912122131485_OBSJAROMER-R5_met.fits;2.38684;26509.3;5.66009;0.170667
20200912122140189_OBSJAROMER-R5_met.fits;2.74591;26513.7;5.65807;0.170667
20200912122046429_OBSJAROMER-R5_snap.fits;3.65191;26512.2;5.69861;0
20200912122159474_OBSJAROMER-R5_met.fits;3.37169;26513.7;7.04594;0.512
20200912122205618_OBSJAROMER-R5_met.fits;2.7584;26504.9;5.58292;0.170667
20200912122220637_OBSJAROMER-R5_met.fits;2.61904;26513.7;5.98883;0.341333
20200912122230706_OBSJAROMER-R5_met.fits;2.70361;26512.2;6.46016;0.512
20200912122240605_OBSJAROMER-R5_met.fits;2.73517;26512.2;5.47498;0.170667
20200912122146503_OBSJAROMER-R5_snap.fits;3.04865;26512.2;4.86775;0
20200912122303474_OBSJAROMER-R5_met.fits;2.71795;26512.2;5.82401;0.341333
20200912122309447_OBSJAROMER-R5_met.fits;2.82467;26512.2;6.53005;0.512
20200912122316103_OBSJAROMER-R5_met.fits;3.33507;26512.2;6.97464;0.170667
20200912122335730_OBSJAROMER-R5_met.fits;2.52737;26515.1;5.12025;0.170667
20200912122340509_OBSJAROMER-R5_met.fits;2.81743;26515.1;5.96938;1.536
20200912122246578_OBSJAROMER-R5_snap.fits;2.96891;26506.3;4.2217;0
20200912122346311_OBSJAROMER-R5_met.fits;2.75116;26512.2;5.85573;0.170667
20200912122408839_OBSJAROMER-R5_met.fits;2.67642;26512.2;5.45486;1.70667
20200912122416690_OBSJAROMER-R5_met.fits;2.29285;26513.7;7.01964;0.170667
20200912122423346_OBSJAROMER-R5_met.fits;2.71994;26513.7;5.69095;0.512
20200912122429490_OBSJAROMER-R5_met.fits;3.22032;26512.2;6.51399;0.170667
20200912122437853_OBSJAROMER-R5_met.fits;2.99649;26509.3;7.82114;0.170667
20200912122346653_OBSJAROMER-R5_snap.fits;3.17947;26474.1;3.13047;0
20200912122456114_OBSJAROMER-R5_met.fits;2.52188;26512.2;5.53426;1.87733
20200912122503965_OBSJAROMER-R5_met.fits;2.43174;26507.8;4.88994;0.170667
20200912122517959_OBSJAROMER-R5_met.fits;2.96032;26504.9;5.96844;0.170667
20200912122525127_OBSJAROMER-R5_met.fits;3.0344;26513.7;6.61102;0.170667
20200912122532295_OBSJAROMER-R5_met.fits;2.80839;26512.2;5.9681;0.170667
20200912122446727_OBSJAROMER-R5_snap.fits;3.3741;26512.2;3.69554;0
20200912122601650_OBSJAROMER-R5_met.fits;2.86595;26512.2;6.2035;1.024
20200912122605575_OBSJAROMER-R5_met.fits;2.59894;26512.2;5.56264;0.512
20200912122614450_OBSJAROMER-R5_met.fits;2.77747;26512.2;5.83977;3.75467
20200912122631687_OBSJAROMER-R5_met.fits;2.71761;26512.2;5.65475;0.170667
20200912122635271_OBSJAROMER-R5_met.fits;2.58491;26510.7;5.88459;0.170667
20200912122637661_OBSJAROMER-R5_met.fits;2.69664;26512.2;5.40871;0.170667
20200912122546802_OBSJAROMER-R5_snap.fits;2.75375;26480;2.73028;0
20200912122655751_OBSJAROMER-R5_met.fits;2.83375;26512.2;5.90278;0.170667
20200912122659165_OBSJAROMER-R5_met.fits;2.51119;26510.7;5.22923;0.170667
20200912122701895_OBSJAROMER-R5_met.fits;3.04375;26512.2;6.36185;0.341333
20200912122709405_OBSJAROMER-R5_met.fits;2.77561;26516.6;5.92854;1.024
20200912122716061_OBSJAROMER-R5_met.fits;2.74594;26512.2;6.20236;0.341333
20200912122726983_OBSJAROMER-R5_met.fits;3.1337;26513.7;6.3995;0.170667
20200912122732957_OBSJAROMER-R5_met.fits;2.61069;26513.7;5.92124;0.682667
20200912122740125_OBSJAROMER-R5_met.fits;2.62927;26513.7;5.93935;0.170667
20200912122646877_OBSJAROMER-R5_snap.fits;3.07775;26518.1;3.53556;0
20200912122749170_OBSJAROMER-R5_met.fits;3.07324;26512.2;6.57985;0.170667
20200912122815965_OBSJAROMER-R5_met.fits;2.7386;26513.7;5.7344;1.536
20200912122833714_OBSJAROMER-R5_met.fits;3.0148;26512.2;6.21062;0.170667
20200912122838151_OBSJAROMER-R5_met.fits;2.71574;26512.2;6.27596;0.170667
20200912122746951_OBSJAROMER-R5_snap.fits;3.57964;26503.4;4.45861;0
20200912122905799_OBSJAROMER-R5_met.fits;3.16459;26512.2;6.40683;0.170667
20200912122909895_OBSJAROMER-R5_met.fits;2.65369;26510.7;5.3183;0.170667
20200912122916722_OBSJAROMER-R5_met.fits;2.95681;26512.2;5.92667;0.170667
20200912122923890_OBSJAROMER-R5_met.fits;2.74218;26510.7;5.90387;0.512
20200912122930887_OBSJAROMER-R5_met.fits;3.06767;26512.2;6.42882;0.512
20200912122933789_OBSJAROMER-R5_met.fits;2.92704;26512.2;6.2682;0.170667
20200912122847026_OBSJAROMER-R5_snap.fits;3.08246;26512.2;4.18858;0
20200912122955122_OBSJAROMER-R5_met.fits;2.14915;26512.2;4.46724;0.170667
20200912123041885_OBSJAROMER-R5_met.fits;2.62768;26515.1;6.16498;0.170667
20200912122947101_OBSJAROMER-R5_snap.fits;3.42173;26513.7;5.73794;0
20200912123047858_OBSJAROMER-R5_met.fits;2.8605;26513.7;5.87061;3.41333
20200912123055367_OBSJAROMER-R5_met.fits;2.99877;26510.7;6.77918;0.512
20200912123116018_OBSJAROMER-R5_met.fits;2.5293;26515.1;5.10627;0.170667
20200912123120797_OBSJAROMER-R5_met.fits;2.57409;26513.7;5.21816;1.87733
20200912123047175_OBSJAROMER-R5_snap.fits;3.7972;26513.7;3.8204;0
20200912123142983_OBSJAROMER-R5_met.fits;2.30034;26513.7;5.2325;1.536
20200912123148445_OBSJAROMER-R5_met.fits;2.60727;26513.7;5.29316;0.170667
20200912123151858_OBSJAROMER-R5_met.fits;3.19637;26522.5;6.52711;0.170667
20200912123158002_OBSJAROMER-R5_met.fits;3.07221;26515.1;7.26699;0.170667
20200912123200903_OBSJAROMER-R5_met.fits;2.92655;26513.7;6.05697;1.70667
20200912123211314_OBSJAROMER-R5_met.fits;2.57343;26513.7;5.74865;0.170667
20200912123217629_OBSJAROMER-R5_met.fits;2.7467;26513.7;5.70176;0.170667
20200912123223261_OBSJAROMER-R5_met.fits;3.45375;26513.7;7.16509;0.170667
20200912123231282_OBSJAROMER-R5_met.fits;2.52936;26513.7;7.15597;0.170667
20200912123236573_OBSJAROMER-R5_met.fits;2.83756;26513.7;5.76045;2.90133
20200912123147250_OBSJAROMER-R5_snap.fits;2.95226;26513.7;3.50873;0
20200912123245959_OBSJAROMER-R5_met.fits;2.81111;26513.7;6.7203;0.853333
20200912123302514_OBSJAROMER-R5_met.fits;2.40059;26513.7;5.53596;0.170667
20200912123306098_OBSJAROMER-R5_met.fits;2.68097;26513.7;5.50966;0.170667
20200912123310706_OBSJAROMER-R5_met.fits;2.57199;26513.7;6.37025;8.02133
20200912123328455_OBSJAROMER-R5_met.fits;3.02613;26513.7;6.09314;1.36533
20200912123247325_OBSJAROMER-R5_snap.fits;2.97574;26513.7;2.99044;0
20200912123347058_OBSJAROMER-R5_met.fits;3.09484;26513.7;6.40387;1.536
20200912123350471_OBSJAROMER-R5_met.fits;2.57904;26512.2;5.60214;1.70667
20200912123407709_OBSJAROMER-R5_met.fits;3.17303;26513.7;6.5474;0.341333
20200912123418461_OBSJAROMER-R5_met.fits;2.65118;26522.5;5.39449;2.21867
20200912123424434_OBSJAROMER-R5_met.fits;2.83898;26531.2;5.84649;0.170667
20200912123431431_OBSJAROMER-R5_met.fits;2.41271;26518.1;4.83362;1.536
20200912123347399_OBSJAROMER-R5_snap.fits;3.12155;26513.7;4.61012;0
20200912123446962_OBSJAROMER-R5_met.fits;2.47848;26513.7;5.20114;1.024
20200912123453959_OBSJAROMER-R5_met.fits;2.44038;26513.7;4.94322;0.170667
20200912123501127_OBSJAROMER-R5_met.fits;3.25235;26513.7;6.75955;0.170667
20200912123526215_OBSJAROMER-R5_met.fits;2.81134;26513.7;6.49205;0.170667
20200912123533383_OBSJAROMER-R5_met.fits;3.27749;26507.8;6.83586;0.170667
20200912123540381_OBSJAROMER-R5_met.fits;2.67941;26512.2;5.56573;0.512
20200912123447474_OBSJAROMER-R5_snap.fits;2.62722;26513.7;3.31327;0
20200912123549085_OBSJAROMER-R5_met.fits;2.52415;26512.2;5.71486;0.682667
20200912123556423_OBSJAROMER-R5_met.fits;2.95112;26513.7;6.21604;0.170667
20200912123605469_OBSJAROMER-R5_met.fits;2.85443;26513.7;5.81916;0.170667
20200912123617415_OBSJAROMER-R5_met.fits;2.78867;26504.9;6.11418;0.341333
20200912123623218_OBSJAROMER-R5_met.fits;2.78383;26513.7;5.72688;0.170667
20200912123625778_OBSJAROMER-R5_met.fits;2.82507;26512.2;6.2012;0.170667
20200912123634311_OBSJAROMER-R5_met.fits;2.94212;26515.1;5.89997;0.170667
20200912123547549_OBSJAROMER-R5_snap.fits;2.77991;26513.7;5.06529;0
20200912123649842_OBSJAROMER-R5_met.fits;2.74069;26518.1;5.56235;2.048
20200912123739677_OBSJAROMER-R5_met.fits;2.96949;26515.1;7.66387;3.584
20200912123647623_OBSJAROMER-R5_snap.fits;2.84;26513.7;5.07354;0
20200912123752477_OBSJAROMER-R5_met.fits;2.50399;26506.3;6.0365;1.536
20200912123758109_OBSJAROMER-R5_met.fits;3.14689;26509.3;6.30917;0.512
20200912123806130_OBSJAROMER-R5_met.fits;3.21808;26513.7;6.56114;0.341333
20200912123814493_OBSJAROMER-R5_met.fits;2.53275;26515.1;5.32597;0.170667
20200912123831730_OBSJAROMER-R5_met.fits;3.02055;26515.1;6.05389;0.341333
20200912123838386_OBSJAROMER-R5_met.fits;2.66702;26509.3;5.41766;0.853333
20200912123747698_OBSJAROMER-R5_snap.fits;3.31999;26515.1;4.78551;0
20200912123845895_OBSJAROMER-R5_met.fits;2.47783;26513.7;5.25195;1.36533
20200912123910471_OBSJAROMER-R5_met.fits;2.64639;26513.7;5.5368;0.170667
20200912123922077_OBSJAROMER-R5_met.fits;2.34813;26515.1;5.46602;1.024
20200912123847773_OBSJAROMER-R5_snap.fits;2.91856;26515.1;4.01173;0
20200912124004402_OBSJAROMER-R5_met.fits;3.05125;26515.1;7.45149;0.341333
20200912124027442_OBSJAROMER-R5_met.fits;3.08224;26513.7;6.20073;0.170667
20200912124031879_OBSJAROMER-R5_met.fits;2.9582;26513.7;6.27388;0.170667
20200912124039218_OBSJAROMER-R5_met.fits;2.85765;26515.1;7.19192;0.170667
20200912124042461_OBSJAROMER-R5_met.fits;2.43654;26515.1;4.89997;0.170667
20200912123947847_OBSJAROMER-R5_snap.fits;3.16616;26515.1;4.90225;0
20200912124052359_OBSJAROMER-R5_met.fits;3.05521;26515.1;6.17466;0.682667
20200912124055602_OBSJAROMER-R5_met.fits;3.03075;26515.1;6.40583;0.170667
20200912124059186_OBSJAROMER-R5_met.fits;2.72146;26515.1;6.92718;1.87733
20200912124109767_OBSJAROMER-R5_met.fits;2.82282;26512.2;6.19114;1.36533
20200912124118471_OBSJAROMER-R5_met.fits;2.58248;26515.1;5.28408;0.170667
20200912124123933_OBSJAROMER-R5_met.fits;2.51665;26515.1;5.3032;6.656
20200912124143389_OBSJAROMER-R5_met.fits;2.81858;26515.1;6.20912;0.170667
20200912124047922_OBSJAROMER-R5_snap.fits;3.24435;26515.1;3.79816;0
20200912124145949_OBSJAROMER-R5_met.fits;2.69004;26515.1;5.77697;0.170667
20200912124149703_OBSJAROMER-R5_met.fits;2.93933;26516.6;6.69576;0.170667
20200912124153287_OBSJAROMER-R5_met.fits;3.58145;26515.1;7.25134;1.36533
20200912124201479_OBSJAROMER-R5_met.fits;2.70287;26515.1;5.47991;0.170667
20200912124208477_OBSJAROMER-R5_met.fits;3.16719;26515.1;6.63002;0.170667
20200912124215986_OBSJAROMER-R5_met.fits;2.79942;26513.7;5.73976;1.19467
20200912124221447_OBSJAROMER-R5_met.fits;2.77921;26515.1;5.97418;1.87733
20200912124147997_OBSJAROMER-R5_snap.fits;3.09166;26515.1;4.35503;0
20200912124247901_OBSJAROMER-R5_met.fits;2.97804;26515.1;6.71001;0.170667
20200912124301213_OBSJAROMER-R5_met.fits;2.53525;26515.1;5.25737;0.170667
20200912124322034_OBSJAROMER-R5_met.fits;3.03445;26515.1;6.45243;0.170667
20200912124329031_OBSJAROMER-R5_met.fits;2.84005;26516.6;5.77343;0.170667
20200912124335858_OBSJAROMER-R5_met.fits;2.77199;26516.6;6.14984;0.170667
20200912124248071_OBSJAROMER-R5_snap.fits;3.33299;26516.6;3.52642;0
20200912124345927_OBSJAROMER-R5_met.fits;2.92739;26515.1;6.08836;0.170667
20200912124400946_OBSJAROMER-R5_met.fits;2.89781;26513.7;6.36996;1.87733
20200912124409138_OBSJAROMER-R5_met.fits;2.41933;26516.6;5.10025;0.170667
20200912124425693_OBSJAROMER-R5_met.fits;2.52533;26513.7;5.95767;0.170667
20200912124433714_OBSJAROMER-R5_met.fits;2.85007;26515.1;6.03188;0.170667
20200912124440882_OBSJAROMER-R5_met.fits;2.68276;26512.2;5.74314;0.170667
20200912124443271_OBSJAROMER-R5_met.fits;2.58376;26515.1;5.19164;0.170667
20200912124348146_OBSJAROMER-R5_snap.fits;2.88718;26515.1;5.29122;0
20200912124446855_OBSJAROMER-R5_met.fits;2.9452;26515.1;5.95487;3.072
20200912124532082_OBSJAROMER-R5_met.fits;2.83172;26515.1;6.75168;1.70667
20200912124535837_OBSJAROMER-R5_met.fits;2.48758;26515.1;5.85804;0.682667
20200912124448221_OBSJAROMER-R5_snap.fits;3.13724;26515.1;4.8776;0
20200912124542151_OBSJAROMER-R5_met.fits;2.66418;26515.1;5.55538;3.92533
20200912124549149_OBSJAROMER-R5_met.fits;2.68323;26515.1;5.62447;5.97333
20200912124603314_OBSJAROMER-R5_met.fits;3.04612;26521;6.25442;0.853333
20200912124609458_OBSJAROMER-R5_met.fits;2.88173;26515.1;5.79917;1.024
20200912124618674_OBSJAROMER-R5_met.fits;2.46048;26515.1;4.97796;0.170667
20200912124641373_OBSJAROMER-R5_met.fits;2.43952;26516.6;5.43006;0.682667
20200912124548295_OBSJAROMER-R5_snap.fits;3.46918;26515.1;4.01364;0
20200912124708338_OBSJAROMER-R5_met.fits;2.57072;26515.1;6.25809;1.536
20200912124717554_OBSJAROMER-R5_met.fits;2.68488;26515.1;5.99383;0.170667
20200912124731207_OBSJAROMER-R5_met.fits;2.78868;26516.6;5.81647;0.170667
20200912124742983_OBSJAROMER-R5_met.fits;2.53382;26515.1;5.38324;0.170667
20200912124648370_OBSJAROMER-R5_snap.fits;2.89938;26515.1;4.8528;0
20200912124746738_OBSJAROMER-R5_met.fits;2.89938;26515.1;6.45628;0.170667
20200912124811314_OBSJAROMER-R5_met.fits;2.68737;26515.1;5.63538;0.170667
20200912124818653_OBSJAROMER-R5_met.fits;2.4215;26516.6;6.13955;1.024
20200912124844253_OBSJAROMER-R5_met.fits;2.27355;26510.7;5.2298;0.341333
20200912124748445_OBSJAROMER-R5_snap.fits;3.45615;26515.1;3.61362;0
20200912124859783_OBSJAROMER-R5_met.fits;2.55243;26516.6;5.66962;0.170667
20200912124909511_OBSJAROMER-R5_met.fits;2.65672;26515.1;5.38512;0.341333
20200912124940743_OBSJAROMER-R5_met.fits;2.50109;26515.1;5.09047;0.170667
20200912124848519_OBSJAROMER-R5_snap.fits;3.27689;26521;3.81641;0
20200912124945010_OBSJAROMER-R5_met.fits;3.0134;26512.2;6.426;2.73067
20200912124951154_OBSJAROMER-R5_met.fits;2.61258;26515.1;5.51028;0.512
20200912124958834_OBSJAROMER-R5_met.fits;2.78762;26516.6;5.60766;0.170667
20200912125021703_OBSJAROMER-R5_met.fits;2.78368;26515.1;5.99862;0.170667
20200912125027677_OBSJAROMER-R5_met.fits;2.82705;26521;6.43985;0.170667
20200912125043890_OBSJAROMER-R5_met.fits;2.84809;26515.1;6.07644;0.341333
20200912124948594_OBSJAROMER-R5_snap.fits;3.51812;26500.5;4.34821;0
20200912125052082_OBSJAROMER-R5_met.fits;2.96042;26516.6;6.41551;0.170667
20200912125054642_OBSJAROMER-R5_met.fits;2.80878;26515.1;5.6898;0.170667
20200912125058055_OBSJAROMER-R5_met.fits;2.62513;26515.1;5.45182;0.170667
20200912125128946_OBSJAROMER-R5_met.fits;2.86112;26516.6;5.72479;1.024
20200912125144477_OBSJAROMER-R5_met.fits;2.92195;26510.7;6.3046;0.682667
20200912125048669_OBSJAROMER-R5_snap.fits;3.33807;26515.1;3.32165;0
