#timestamp,LO_Frequency,Hit 
1599919215.3,286046998.7,N
1599919235.2,286047001.1,N
1599919255.0,286046998.7,N
1599919255.9,286046998.7,N
1599919275.8,286047001.1,N
1599919295.6,286046998.4,N
1599919315.4,286046998.9,N
1599919335.2,286046999.1,N
1599919355.1,286046998.2,N
1599919356.0,286046998.2,N
1599919375.8,286046998.4,N
1599919395.7,286047001.1,N
1599919415.5,286046998.5,N
1599919435.3,286046999.2,N
1599919455.2,286046999.0,N
1599919475.9,286047000.7,N
1599919495.7,286046999.4,N
1599919515.5,286046998.4,N
1599919535.4,286046998.1,N
1599919555.2,286047001.2,N
1599919575.0,286046999.0,N
1599919576.0,286046999.0,N
1599919595.8,286046998.5,N
1599919615.6,286046998.5,N
1599919635.5,286046999.3,N
1599919655.3,286046999.0,N
1599919675.1,286046998.9,N
1599919695.8,286046998.2,N
1599919715.7,286046998.1,N
1599919735.5,286046998.5,N
1599919755.4,286046996.9,P
1599919775.2,286047001.0,N
1599919795.0,286046998.9,N
1599919795.9,286046998.9,N
1599919815.8,286047000.8,N
1599919835.6,286046998.1,N
1599919855.4,286047001.1,N
1599919875.3,286046998.5,N
1599919895.1,286046998.4,N
1599919896.0,286046998.4,N
1599919915.8,286046998.9,N
1599919935.7,286046998.1,N
1599919955.5,286046998.3,N
1599919975.3,286047000.9,N
1599919995.2,286046998.6,N
1599920015.9,286046999.5,N
1599920035.7,286046999.0,N
1599920055.6,286046998.4,N
1599920075.4,286046998.1,N
1599920095.2,286046999.6,N
1599920115.1,286046999.5,N
1599920116.0,286046999.5,N
1599920135.8,286046999.0,N
1599920155.6,286046998.7,N
1599920175.5,286047000.8,N
1599920195.3,286046999.6,N
1599920215.1,286046999.5,N
1599920235.9,286046999.4,N
1599920255.7,286046998.4,N
1599920275.5,286046998.5,N
1599920295.4,286046998.8,N
1599920315.2,286046998.6,N
1599920335.0,286046998.7,N
1599920335.9,286046998.7,N
1599920355.8,286046998.9,N
1599920375.6,286046999.3,N
1599920395.4,286046999.2,N
1599920415.3,286046999.5,N
1599920435.1,286046999.3,N
1599920436.0,286046999.3,N
1599920455.8,286046999.5,N
1599920475.7,286046996.6,P
1599920495.5,286046999.9,N
1599920515.3,286046998.8,N
1599920535.2,286047000.6,N
1599920555.9,286047000.3,N
1599920575.7,286047000.5,N
1599920595.6,286047000.9,N
1599920615.4,286047000.9,N
1599920635.2,286046998.1,N
1599920655.1,286047001.2,N
1599920656.0,286047001.2,N
1599920675.8,286047001.2,N
1599920695.6,286046998.7,N
1599920715.5,286046998.9,N
1599920735.3,286047000.6,N
1599920755.1,286046998.5,N
1599920775.9,286047001.2,N
1599920795.7,286046998.2,N
1599920815.5,286047001.0,N
1599920835.4,286047000.7,N
1599920855.2,286046999.0,N
1599920875.0,286046999.0,N
1599920875.9,286046999.0,N
1599920895.8,286046999.3,N
1599920915.6,286046998.9,N
1599920935.4,286047000.9,N
1599920955.3,286046998.7,N
1599920975.1,286046998.9,N
1599920976.0,286046998.9,N
1599920995.8,286046998.9,N
1599921015.7,286047000.6,N
1599921035.5,286047000.7,N
1599921055.3,286046998.2,N
1599921075.1,286046998.3,N
1599921095.9,286046998.6,N
1599921115.7,286047001.1,N
1599921135.5,286046998.3,N
1599921155.4,286047000.9,N
1599921175.2,286046998.3,N
1599921195.0,286046999.0,N
1599921195.9,286046999.0,N
1599921215.8,286047001.2,N
1599921235.6,286046998.8,N
1599921255.4,286047001.2,N
1599921275.3,286046999.3,N
1599921295.1,286046998.1,N
1599921315.8,286046999.1,N
1599921335.7,286046998.6,N
1599921355.5,286047001.2,N
1599921375.3,286046998.7,N
1599921395.2,286046998.4,N
1599921415.0,286046999.6,N
1599921415.9,286046999.6,N
1599921435.7,286046999.3,N
1599921455.6,286046998.7,N
1599921475.4,286046998.8,N
1599921495.2,286046998.6,N
1599921515.1,286046999.5,N
1599921516.0,286046999.5,N
1599921535.8,286047000.8,N
1599921555.6,286046999.3,N
1599921575.5,286046998.9,N
1599921595.3,286046998.5,N
1599921615.1,286046999.1,N
1599921635.9,286046998.9,N
1599921655.7,286046999.0,N
1599921675.5,286046998.4,N
1599921695.4,286046998.5,N
1599921715.2,286047001.2,N
1599921735.0,286046999.1,N
1599921735.9,286046999.1,N
1599921755.8,286047000.8,N
1599921775.6,286047001.2,N
1599921795.4,286046999.1,N
1599921815.3,286046998.7,N
1599921835.1,286046999.0,N
1599921855.8,286046999.4,N
1599921875.7,286046998.8,N
1599921895.5,286046998.3,N
1599921915.3,286046998.6,N
1599921935.2,286046998.8,N
1599921955.9,286046999.0,N
1599921975.7,286046998.8,N
1599921995.6,286046998.7,N
1599922015.4,286046998.3,N
1599922035.2,286047000.7,N
1599922055.1,286046999.4,N
1599922056.0,286046999.4,N
1599922075.8,286046999.3,N
1599922095.6,286046998.4,N
1599922115.5,286046998.5,N
1599922135.3,286046998.5,N
1599922155.1,286046998.3,N
1599922175.9,286046998.5,N
1599922195.7,286046998.3,N
1599922215.5,286046998.8,N
1599922235.4,286046999.1,N
1599922255.2,286046996.6,P
1599922275.0,286047001.2,N
1599922275.9,286047001.2,N
1599922295.8,286046998.8,N
1599922315.6,286047001.2,N
1599922335.4,286046998.8,N
1599922355.3,286047001.1,N
1599922375.1,286047001.2,N
1599922395.8,286046999.0,N
1599922415.7,286046998.6,N
1599922435.5,286046999.4,N
1599922455.3,286046999.4,N
1599922475.2,286046998.8,N
1599922495.9,286046998.5,N
1599922515.7,286047000.8,N
1599922535.6,286046998.9,N
1599922555.4,286046999.3,N
1599922575.2,286046998.6,N
1599922595.1,286047001.2,N
1599922596.0,286047001.2,N
1599922615.8,286046998.7,N
1599922635.6,286046998.7,N
1599922655.5,286046998.1,N
1599922675.3,286046999.5,N
1599922695.1,286046999.2,N
1599922715.9,286046998.4,N
1599922735.7,286046998.4,N
1599922755.5,286046999.1,N
1599922775.4,286046999.3,N
1599922795.2,286046999.6,N
