# file name; noise; peak f.; mag.; duration
20200912125941319_OBSJAROMER-R5_met.fits;2.67763;26516.6;5.5397;0.170667
20200912125946439_OBSJAROMER-R5_met.fits;2.64272;26516.6;5.32298;2.048
20200912130001970_OBSJAROMER-R5_met.fits;2.8699;26516.6;5.90471;0.170667
20200912130010333_OBSJAROMER-R5_met.fits;2.96687;26506.3;6.09941;1.536
20200912130025522_OBSJAROMER-R5_met.fits;2.69751;26516.6;5.93649;1.70667
20200912130040199_OBSJAROMER-R5_met.fits;2.3137;26516.6;4.78642;0.170667
20200912130047709_OBSJAROMER-R5_met.fits;2.65523;26513.7;5.61888;0.170667
20200912130119111_OBSJAROMER-R5_met.fits;2.81867;26512.2;5.77803;0.170667
20200912130125767_OBSJAROMER-R5_met.fits;3.11547;26518.1;6.34241;0.170667
20200912130132765_OBSJAROMER-R5_met.fits;2.52761;26516.6;5.83437;0.170667
20200912130140274_OBSJAROMER-R5_met.fits;2.52293;26515.1;6.54286;0.170667
20200912130049415_OBSJAROMER-R5_snap.fits;2.62909;26516.6;4.59725;0
20200912130156317_OBSJAROMER-R5_met.fits;2.72829;26516.6;5.6805;0.170667
20200912130214919_OBSJAROMER-R5_met.fits;2.42718;26521;5.37352;0.682667
20200912130228914_OBSJAROMER-R5_met.fits;2.7995;26516.6;6.10441;0.170667
20200912130235570_OBSJAROMER-R5_met.fits;2.95304;26519.5;6.17618;0.170667
20200912130240519_OBSJAROMER-R5_met.fits;2.61897;26516.6;6.13897;3.24267
20200912130149490_OBSJAROMER-R5_snap.fits;3.03867;26516.6;4.4343;0
20200912130259634_OBSJAROMER-R5_met.fits;2.75443;26513.7;5.65728;2.21867
20200912130304071_OBSJAROMER-R5_met.fits;2.58476;26516.6;5.31047;1.87733
20200912130319602_OBSJAROMER-R5_met.fits;3.02948;26515.1;6.16203;0.170667
20200912130327111_OBSJAROMER-R5_met.fits;2.68704;26516.6;5.48286;1.024
20200912130337181_OBSJAROMER-R5_met.fits;2.49846;26516.6;5.54474;3.584
20200912130249565_OBSJAROMER-R5_snap.fits;2.96278;26518.1;4.78734;0
20200912130351517_OBSJAROMER-R5_met.fits;2.94928;26516.6;5.92802;0.170667
20200912130402951_OBSJAROMER-R5_met.fits;3.0691;26516.6;6.41374;0.170667
20200912130410802_OBSJAROMER-R5_met.fits;2.72031;26516.6;6.44701;0.170667
20200912130420359_OBSJAROMER-R5_met.fits;2.57889;26512.2;5.36866;0.170667
20200912130427698_OBSJAROMER-R5_met.fits;2.51076;26516.6;5.09911;0.170667
20200912130433671_OBSJAROMER-R5_met.fits;3.45698;26516.6;7.61349;0.170667
20200912130442034_OBSJAROMER-R5_met.fits;2.92526;26506.3;6.21199;0.170667
20200912130349639_OBSJAROMER-R5_snap.fits;3.521;26540;2.95659;0
20200912130449714_OBSJAROMER-R5_snap.fits;3.32574;26516.6;4.13187;0
20200912130549106_OBSJAROMER-R5_met.fits;2.97078;26516.6;5.97983;0.170667
20200912130609586_OBSJAROMER-R5_met.fits;2.88714;26515.1;7.26128;0.341333
20200912130618973_OBSJAROMER-R5_met.fits;2.67221;26516.6;5.55788;0.170667
20200912130629042_OBSJAROMER-R5_met.fits;2.4575;26516.6;5.04957;0.170667
20200912130631943_OBSJAROMER-R5_met.fits;3.02879;26516.6;6.32584;0.170667
20200912130635527_OBSJAROMER-R5_met.fits;2.90542;26516.6;6.21376;0.170667
20200912130549789_OBSJAROMER-R5_snap.fits;3.97535;26516.6;5.02741;0
20200912130640135_OBSJAROMER-R5_met.fits;2.76322;26516.6;5.77024;9.04533
20200912130653959_OBSJAROMER-R5_met.fits;2.60517;26516.6;5.59597;1.19467
20200912130703517_OBSJAROMER-R5_met.fits;3.0103;26516.6;6.47909;4.94933
20200912130731506_OBSJAROMER-R5_met.fits;2.88532;26516.6;5.81752;0.170667
20200912130649863_OBSJAROMER-R5_snap.fits;3.04744;26525.4;4.06629;0
20200912130749255_OBSJAROMER-R5_met.fits;2.83661;26516.6;5.68356;0.170667
20200912130802226_OBSJAROMER-R5_met.fits;2.37137;26515.1;5.13776;0.170667
20200912130809906_OBSJAROMER-R5_met.fits;2.90564;26519.5;5.86874;0.341333
20200912130812807_OBSJAROMER-R5_met.fits;2.89989;26516.6;5.9636;0.170667
20200912130817586_OBSJAROMER-R5_met.fits;2.78085;26516.6;6.27919;2.048
20200912130826119_OBSJAROMER-R5_met.fits;2.3958;26510.7;4.86117;1.36533
20200912130749938_OBSJAROMER-R5_snap.fits;2.64434;26516.6;3.6355;0
20200912130846599_OBSJAROMER-R5_met.fits;2.62433;26519.5;5.75518;0.170667
20200912130913735_OBSJAROMER-R5_met.fits;2.71196;26515.1;6.31414;0.853333
20200912130921757_OBSJAROMER-R5_met.fits;2.96687;26516.6;5.9732;0.170667
20200912130924317_OBSJAROMER-R5_met.fits;2.51316;26516.6;5.16803;1.36533
20200912130928242_OBSJAROMER-R5_met.fits;2.36924;26516.6;5.68999;0.170667
20200912130942407_OBSJAROMER-R5_met.fits;2.60589;26516.6;5.27367;0.170667
20200912130945991_OBSJAROMER-R5_met.fits;2.7897;26516.6;5.70726;0.170667
20200912130850013_OBSJAROMER-R5_snap.fits;3.23746;26516.6;4.24511;0
20200912130953842_OBSJAROMER-R5_met.fits;2.52427;26516.6;5.81272;0.170667
20200912131011933_OBSJAROMER-R5_met.fits;2.26549;26516.6;4.63336;0.170667
20200912131017394_OBSJAROMER-R5_met.fits;2.71853;26516.6;5.65427;0.170667
20200912131021490_OBSJAROMER-R5_met.fits;2.76015;26518.1;5.67514;6.82667
20200912131043165_OBSJAROMER-R5_met.fits;2.28834;26521;5.06561;0.170667
20200912130950087_OBSJAROMER-R5_snap.fits;3.06819;26516.6;4.30876;0
20200912131051357_OBSJAROMER-R5_met.fits;2.8542;26519.5;6.07024;0.170667
20200912131105522_OBSJAROMER-R5_met.fits;2.54177;26518.1;6.08957;0.170667
20200912131112349_OBSJAROMER-R5_met.fits;2.70463;26518.1;5.66;0.170667
20200912131127879_OBSJAROMER-R5_met.fits;2.55589;26516.6;5.33018;0.170667
20200912131130269_OBSJAROMER-R5_met.fits;2.71247;26515.1;5.93444;0.170667
20200912131050162_OBSJAROMER-R5_snap.fits;3.06659;26535.6;2.85341;0
20200912131152626_OBSJAROMER-R5_met.fits;2.86926;26512.2;6.09587;1.19467
20200912131213959_OBSJAROMER-R5_met.fits;2.64423;26518.1;5.71923;2.21867
20200912131229319_OBSJAROMER-R5_met.fits;2.38215;26516.6;5.25112;0.170667
20200912131233927_OBSJAROMER-R5_met.fits;2.85937;26518.1;5.8466;0.170667
20200912131235975_OBSJAROMER-R5_met.fits;3.00122;26518.1;6.26184;0.170667
20200912131244167_OBSJAROMER-R5_met.fits;2.86509;26515.1;5.95614;1.024
20200912131150237_OBSJAROMER-R5_snap.fits;3.4049;26516.6;3.99499;0
20200912131309426_OBSJAROMER-R5_met.fits;2.72482;26518.1;5.71958;0.170667
20200912131315058_OBSJAROMER-R5_met.fits;2.40728;26516.6;5.53266;5.46133
20200912131250311_OBSJAROMER-R5_snap.fits;2.79977;26487.3;2.98989;0
20200912131352946_OBSJAROMER-R5_met.fits;2.79977;26516.6;6.04209;1.024
20200912131432029_OBSJAROMER-R5_met.fits;2.93002;26522.5;6.40509;0.170667
20200912131438855_OBSJAROMER-R5_met.fits;3.11725;26518.1;6.45144;1.536
20200912131446365_OBSJAROMER-R5_met.fits;2.78409;26518.1;5.8065;0.170667
20200912131350386_OBSJAROMER-R5_snap.fits;3.3627;26507.8;3.59362;0
20200912131538589_OBSJAROMER-R5_met.fits;2.97705;26518.1;6.35028;0.170667
20200912131450461_OBSJAROMER-R5_snap.fits;3.31759;26518.1;3.36541;0
20200912131555143_OBSJAROMER-R5_met.fits;2.74843;26516.6;5.52929;0.170667
20200912131603165_OBSJAROMER-R5_met.fits;2.86015;26512.2;5.84631;0.170667
20200912131618866_OBSJAROMER-R5_met.fits;2.78439;26518.1;5.65777;0.170667
20200912131622279_OBSJAROMER-R5_met.fits;2.98654;26518.1;6.13861;0.170667
20200912131628423_OBSJAROMER-R5_met.fits;2.7724;26518.1;5.63651;1.36533
20200912131632861_OBSJAROMER-R5_met.fits;2.76555;26518.1;5.63497;0.170667
20200912131550535_OBSJAROMER-R5_snap.fits;3.39469;26518.1;4.77135;0
20200912131705970_OBSJAROMER-R5_met.fits;2.80713;26518.1;6.55151;1.536
20200912131712114_OBSJAROMER-R5_met.fits;2.70366;26518.1;5.47014;1.536
20200912131718429_OBSJAROMER-R5_met.fits;2.71654;26515.1;6.28379;2.048
20200912131722525_OBSJAROMER-R5_met.fits;2.60463;26521;5.26171;0.512
20200912131739933_OBSJAROMER-R5_met.fits;2.79371;26515.1;5.90106;1.19467
20200912131650610_OBSJAROMER-R5_snap.fits;3.22727;26513.7;4.40905;0
20200912131802802_OBSJAROMER-R5_met.fits;2.49294;26518.1;5.67906;0.341333
20200912131836935_OBSJAROMER-R5_met.fits;2.23711;26518.1;4.74345;0.170667
20200912131841373_OBSJAROMER-R5_met.fits;3.0584;26516.6;7.16653;0.170667
20200912131750685_OBSJAROMER-R5_snap.fits;2.95039;26516.6;3.90649;0
20200912131855538_OBSJAROMER-R5_met.fits;3.00333;26513.7;6.0664;1.024
20200912131858439_OBSJAROMER-R5_met.fits;2.72473;26518.1;5.46623;0.170667
20200912131906802_OBSJAROMER-R5_met.fits;2.66614;26518.1;5.3454;0.170667
20200912131910215_OBSJAROMER-R5_met.fits;2.55391;26518.1;5.96967;5.632
20200912131917725_OBSJAROMER-R5_met.fits;2.75646;26518.1;5.85931;0.170667
20200912131850759_OBSJAROMER-R5_snap.fits;2.92095;26518.1;2.80573;0
20200912131956807_OBSJAROMER-R5_met.fits;2.40062;26521;5.15286;0.341333
20200912132000391_OBSJAROMER-R5_met.fits;3.20217;26518.1;6.77089;1.36533
20200912132008754_OBSJAROMER-R5_met.fits;2.90221;26518.1;6.48814;0.170667
20200912132014727_OBSJAROMER-R5_met.fits;2.48917;26525.4;5.01959;0.853333
20200912132042205_OBSJAROMER-R5_met.fits;2.99352;26490.2;18.4984;2.048
20200912131950834_OBSJAROMER-R5_snap.fits;2.73944;26518.1;3.50696;0
20200912132055517_OBSJAROMER-R5_met.fits;2.63434;26516.6;5.27245;0.170667
20200912132108146_OBSJAROMER-R5_met.fits;2.98622;26519.5;6.76302;2.048
20200912132124701_OBSJAROMER-R5_met.fits;2.66155;26513.7;7.12728;0.170667
20200912132131527_OBSJAROMER-R5_met.fits;2.54902;26521;6.19458;0.170667
20200912132136306_OBSJAROMER-R5_met.fits;2.47034;26518.1;5.33703;0.170667
20200912132139719_OBSJAROMER-R5_met.fits;3.06839;26518.1;6.7217;0.170667
20200912132142450_OBSJAROMER-R5_met.fits;3.04189;26525.4;6.22178;0.170667
20200912132050909_OBSJAROMER-R5_snap.fits;3.0937;26518.1;4.3418;0
20200912132154226_OBSJAROMER-R5_met.fits;2.9089;26518.1;5.88203;0.170667
20200912132158322_OBSJAROMER-R5_met.fits;2.64401;26518.1;5.44168;1.536
20200912132203613_OBSJAROMER-R5_met.fits;2.52257;26518.1;5.5668;0.170667
20200912132210781_OBSJAROMER-R5_met.fits;2.56394;26519.5;5.68233;0.170667
20200912132214877_OBSJAROMER-R5_met.fits;2.81627;26518.1;6.24672;0.170667
20200912132216925_OBSJAROMER-R5_met.fits;2.66605;26518.1;5.73181;0.170667
20200912132219485_OBSJAROMER-R5_met.fits;2.95573;26518.1;6.04763;0.853333
20200912132230749_OBSJAROMER-R5_met.fits;2.80693;26518.1;5.92019;0.170667
20200912132239623_OBSJAROMER-R5_met.fits;2.76496;26515.1;5.58205;1.19467
20200912132243378_OBSJAROMER-R5_met.fits;3.13112;26518.1;6.28293;1.87733
20200912132247133_OBSJAROMER-R5_met.fits;2.8093;26519.5;5.65301;0.170667
20200912132150983_OBSJAROMER-R5_snap.fits;2.64136;26518.1;4.63268;0
20200912132257885_OBSJAROMER-R5_met.fits;2.8582;26518.1;6.45695;0.170667
20200912132314781_OBSJAROMER-R5_met.fits;2.83195;26523.9;5.73452;0.170667
20200912132322802_OBSJAROMER-R5_met.fits;2.6422;26516.6;6.57952;0.170667
20200912132330823_OBSJAROMER-R5_met.fits;3.47435;26516.6;9.60147;0.170667
20200912132334578_OBSJAROMER-R5_met.fits;2.85683;26518.1;6.20505;0.170667
20200912132251058_OBSJAROMER-R5_snap.fits;3.06625;26531.2;5.17802;0
20200912132357789_OBSJAROMER-R5_met.fits;2.92645;26518.1;5.89343;0.170667
20200912132411442_OBSJAROMER-R5_met.fits;2.81052;26519.5;5.64963;0.170667
20200912132417927_OBSJAROMER-R5_met.fits;2.97757;26519.5;6.26804;0.170667
20200912132351133_OBSJAROMER-R5_snap.fits;3.04365;26516.6;4.57239;0
20200912132519367_OBSJAROMER-R5_met.fits;2.85353;26521;5.9564;2.21867
20200912132529607_OBSJAROMER-R5_met.fits;2.84512;26516.6;5.76653;0.170667
20200912132535581_OBSJAROMER-R5_met.fits;2.98672;26516.6;6.49884;0.170667
20200912132451207_OBSJAROMER-R5_snap.fits;3.42798;26518.1;3.50831;0
20200912132620978_OBSJAROMER-R5_met.fits;2.90082;26518.1;6.19527;1.87733
20200912132624733_OBSJAROMER-R5_met.fits;2.87228;26523.9;6.494;0.170667
20200912132551282_OBSJAROMER-R5_snap.fits;3.33762;26515.1;4.63143;0
20200912132710130_OBSJAROMER-R5_met.fits;2.87027;26518.1;6.46004;0.170667
20200912132730781_OBSJAROMER-R5_met.fits;3.01871;26519.5;6.47137;0.170667
20200912132746311_OBSJAROMER-R5_met.fits;2.73031;26519.5;5.72699;0.341333
20200912132651357_OBSJAROMER-R5_snap.fits;3.40596;26468.3;4.03676;0
20200912132753991_OBSJAROMER-R5_met.fits;2.74427;26519.5;5.801;0.170667
20200912132805938_OBSJAROMER-R5_met.fits;3.14028;26519.5;7.27926;3.24267
20200912132816861_OBSJAROMER-R5_met.fits;2.88978;26519.5;5.95922;0.170667
20200912132819591_OBSJAROMER-R5_met.fits;2.82376;26521;7.3683;0.341333
20200912132823005_OBSJAROMER-R5_met.fits;2.72085;26519.5;6.04704;0.853333
20200912132828978_OBSJAROMER-R5_met.fits;2.54298;26519.5;5.13371;0.170667
20200912132835634_OBSJAROMER-R5_met.fits;2.53905;26519.5;5.25265;0.512
20200912132840242_OBSJAROMER-R5_met.fits;2.88343;26521;5.89437;0.170667
20200912132751431_OBSJAROMER-R5_snap.fits;3.04887;26519.5;4.97279;0
20200912132848263_OBSJAROMER-R5_met.fits;2.69164;26518.1;5.41063;1.536
20200912132852701_OBSJAROMER-R5_met.fits;2.8375;26519.5;5.76959;1.87733
20200912132859186_OBSJAROMER-R5_met.fits;2.58963;26519.5;5.60493;0.170667
20200912132913863_OBSJAROMER-R5_met.fits;2.95524;26519.5;6.01765;0.341333
20200912132921714_OBSJAROMER-R5_met.fits;2.90995;26519.5;6.7239;0.170667
20200912132931442_OBSJAROMER-R5_met.fits;3.06889;26519.5;7.07246;0.170667
20200912132851506_OBSJAROMER-R5_snap.fits;3.14887;26515.1;4.34541;0
20200912132951751_OBSJAROMER-R5_met.fits;3.01682;26519.5;6.07325;0.170667
20200912132955165_OBSJAROMER-R5_met.fits;3.02006;26529.8;6.43589;0.170667
20200912133038514_OBSJAROMER-R5_met.fits;3.00232;26521;6.69564;0.170667
20200912133047901_OBSJAROMER-R5_met.fits;2.81741;26519.5;6.19256;0.170667
20200912132951581_OBSJAROMER-R5_snap.fits;3.41441;26521;3.92721;0
20200912133051655_OBSJAROMER-R5_met.fits;2.39457;26518.1;5.02494;0.170667
20200912133059165_OBSJAROMER-R5_met.fits;2.49799;26519.5;5.00044;0.170667
20200912133119303_OBSJAROMER-R5_met.fits;2.89824;26521;5.91361;0.170667
20200912133051655_OBSJAROMER-R5_snap.fits;3.55463;26519.5;5.21423;0
20200912133152071_OBSJAROMER-R5_met.fits;2.52031;26519.5;5.17109;0.170667
20200912133159751_OBSJAROMER-R5_met.fits;2.73865;26521;5.57461;0.170667
20200912133206578_OBSJAROMER-R5_met.fits;3.07844;26519.5;6.20778;0.170667
20200912133210845_OBSJAROMER-R5_met.fits;2.61862;26519.5;5.59633;0.341333
20200912133215794_OBSJAROMER-R5_met.fits;2.70091;26519.5;5.79795;0.341333
20200912133224498_OBSJAROMER-R5_met.fits;2.94384;26519.5;6.91785;0.341333
20200912133232690_OBSJAROMER-R5_met.fits;2.68667;26519.5;5.87363;0.170667
20200912133151730_OBSJAROMER-R5_snap.fits;2.76607;26510.7;3.56892;0
20200912133314845_OBSJAROMER-R5_met.fits;3.04721;26515.1;6.13369;0.170667
20200912133323378_OBSJAROMER-R5_met.fits;2.83857;26519.5;6.9174;0.170667
20200912133337885_OBSJAROMER-R5_met.fits;2.98811;26519.5;6.73987;0.170667
20200912133343687_OBSJAROMER-R5_met.fits;2.94527;26515.1;6.06699;2.048
20200912133251805_OBSJAROMER-R5_snap.fits;2.74602;26521;3.74371;0
20200912133358535_OBSJAROMER-R5_met.fits;2.76358;26519.5;6.3815;0.170667
20200912133406215_OBSJAROMER-R5_met.fits;2.63082;26519.5;6.03728;0.512
20200912133414066_OBSJAROMER-R5_met.fits;2.79352;26521;5.93798;0.170667
20200912133418674_OBSJAROMER-R5_met.fits;2.77312;26519.5;6.06026;4.096
20200912133435741_OBSJAROMER-R5_met.fits;3.09756;26519.5;6.88113;2.38933
20200912133351879_OBSJAROMER-R5_snap.fits;2.99143;26519.5;5.65869;0
20200912133447687_OBSJAROMER-R5_met.fits;2.801;26521;5.62346;2.21867
20200912133451954_OBSJAROMER-R5_met.fits;3.00748;26519.5;6.12207;0.170667
20200912133454514_OBSJAROMER-R5_met.fits;2.92353;26519.5;6.478;0.170667
20200912133515165_OBSJAROMER-R5_met.fits;2.9723;26518.1;6.26453;0.170667
20200912133517383_OBSJAROMER-R5_met.fits;2.9203;26521;6.18235;0.341333
20200912133538546_OBSJAROMER-R5_met.fits;2.77012;26519.5;6.35492;0.341333
20200912133451954_OBSJAROMER-R5_snap.fits;3.37961;26521;4.78524;0
20200912133604829_OBSJAROMER-R5_met.fits;2.71553;26519.5;6.08875;0.170667
20200912133611485_OBSJAROMER-R5_met.fits;2.80667;26521;5.69751;2.21867
20200912133620871_OBSJAROMER-R5_met.fits;2.72228;26518.1;5.62133;0.170667
20200912133628551_OBSJAROMER-R5_met.fits;2.84958;26519.5;6.84373;0.170667
20200912133635037_OBSJAROMER-R5_met.fits;2.70427;26519.5;5.97075;0.170667
20200912133641863_OBSJAROMER-R5_met.fits;2.93811;26521;6.27981;0.512
20200912133552029_OBSJAROMER-R5_snap.fits;3.36437;26521;3.47245;0
20200912133658759_OBSJAROMER-R5_met.fits;2.86861;26519.5;6.49182;0.682667
20200912133706781_OBSJAROMER-R5_met.fits;2.84624;26521;6.02686;2.56
20200912133722823_OBSJAROMER-R5_met.fits;2.60744;26521;6.26801;0.512
20200912133735794_OBSJAROMER-R5_met.fits;2.98104;26519.5;6.52336;0.170667
20200912133652103_OBSJAROMER-R5_snap.fits;2.95374;26519.5;2.64568;0
20200912133806002_OBSJAROMER-R5_met.fits;2.70974;26519.5;5.90323;3.92533
20200912133825799_OBSJAROMER-R5_met.fits;2.31218;26519.5;5.12524;0.170667
20200912133846109_OBSJAROMER-R5_met.fits;2.54773;26521;5.16353;1.87733
20200912133752178_OBSJAROMER-R5_snap.fits;3.30971;26519.5;3.86959;0
20200912133904029_OBSJAROMER-R5_met.fits;2.27374;26521;4.87487;0.170667
20200912133940722_OBSJAROMER-R5_met.fits;3.21448;26519.5;6.55244;0.682667
20200912133948231_OBSJAROMER-R5_met.fits;2.68442;26519.5;5.74199;0.170667
20200912133852253_OBSJAROMER-R5_snap.fits;3.21339;26450.7;3.37851;0
20200912134012637_OBSJAROMER-R5_met.fits;2.83274;26519.5;5.97194;0.170667
20200912134016903_OBSJAROMER-R5_met.fits;2.61155;26521;5.3851;0.170667
20200912134022365_OBSJAROMER-R5_met.fits;2.87639;26519.5;6.48071;0.170667
20200912134029533_OBSJAROMER-R5_met.fits;3.14337;26518.1;7.13151;3.24267
20200912133952327_OBSJAROMER-R5_snap.fits;2.87064;26519.5;3.52062;0
20200912134105373_OBSJAROMER-R5_met.fits;2.62579;26519.5;5.3729;1.87733
20200912134109639_OBSJAROMER-R5_met.fits;2.82132;26518.1;6.78251;0.170667
20200912134124317_OBSJAROMER-R5_met.fits;2.86145;26521;6.15986;0.682667
20200912134127047_OBSJAROMER-R5_met.fits;2.64689;26519.5;6.97296;0.512
20200912134138994_OBSJAROMER-R5_met.fits;2.67049;26516.6;5.78212;0.170667
20200912134052402_OBSJAROMER-R5_snap.fits;3.6593;26519.5;3.9024;0
20200912134154183_OBSJAROMER-R5_met.fits;3.08735;26521;6.36232;0.170667
20200912134203058_OBSJAROMER-R5_met.fits;2.7413;26519.5;6.98097;0.853333
20200912134228999_OBSJAROMER-R5_met.fits;3.08076;26521;6.36323;0.341333
20200912134152477_OBSJAROMER-R5_snap.fits;2.8011;26521;4.02579;0
20200912134251698_OBSJAROMER-R5_met.fits;3.08875;26487.3;6.5531;0.341333
20200912134254770_OBSJAROMER-R5_met.fits;2.75111;26521;6.44784;0.170667
20200912134259207_OBSJAROMER-R5_met.fits;2.91804;26521;6.20576;3.75467
20200912134318834_OBSJAROMER-R5_met.fits;2.65158;26519.5;5.42561;6.31467
20200912134327026_OBSJAROMER-R5_met.fits;2.70143;26521;5.69534;2.73067
20200912134336071_OBSJAROMER-R5_met.fits;2.66564;26519.5;6.00143;2.38933
20200912134340850_OBSJAROMER-R5_met.fits;2.8489;26522.5;6.92318;0.170667
20200912134252551_OBSJAROMER-R5_snap.fits;2.54696;26521;3.64328;0
20200912134357405_OBSJAROMER-R5_met.fits;2.38409;26532.7;5.88284;0.853333
20200912134407133_OBSJAROMER-R5_met.fits;2.75361;26521;5.51962;0.170667
20200912134409351_OBSJAROMER-R5_met.fits;2.90848;26518.1;6.03633;1.024
20200912134421810_OBSJAROMER-R5_met.fits;2.3159;26521;4.80441;0.170667
20200912134441949_OBSJAROMER-R5_met.fits;2.75367;26521;6.0558;0.170667
20200912134352626_OBSJAROMER-R5_snap.fits;3.2384;26521;4.53654;0
20200912134459869_OBSJAROMER-R5_met.fits;2.59581;26521;5.20102;0.170667
20200912134510962_OBSJAROMER-R5_met.fits;2.88762;26519.5;6.01587;0.853333
20200912134536391_OBSJAROMER-R5_met.fits;2.72052;26519.5;5.50773;0.170667
20200912134549191_OBSJAROMER-R5_met.fits;2.96744;26521;6.38671;0.170667
20200912134452701_OBSJAROMER-R5_snap.fits;2.79273;26521;3.74316;0
20200912134603527_OBSJAROMER-R5_met.fits;2.32941;26522.5;5.21835;0.170667
20200912134605746_OBSJAROMER-R5_met.fits;3.0846;26521;6.34042;4.43733
20200912134552775_OBSJAROMER-R5_snap.fits;3.36815;26521;3.95846;0
20200912134649607_OBSJAROMER-R5_met.fits;2.85719;26518.1;6.68468;0.170667
20200912134703943_OBSJAROMER-R5_met.fits;2.84199;26522.5;5.81898;1.87733
20200912134718109_OBSJAROMER-R5_met.fits;2.48324;26519.5;5.16596;0.170667
20200912134731250_OBSJAROMER-R5_met.fits;2.53514;26521;5.48965;0.170667
20200912134738077_OBSJAROMER-R5_met.fits;2.96414;26521;6.89242;0.170667
20200912134652850_OBSJAROMER-R5_snap.fits;3.1025;26521;4.01749;0
20200912134800775_OBSJAROMER-R5_met.fits;3.04081;26515.1;6.08358;0.170667
20200912134814087_OBSJAROMER-R5_met.fits;2.80516;26518.1;6.21952;0.170667
20200912134820402_OBSJAROMER-R5_met.fits;2.75025;26521;5.76227;0.170667
20200912134836103_OBSJAROMER-R5_met.fits;2.75553;26518.1;6.37441;0.170667
20200912134752925_OBSJAROMER-R5_snap.fits;3.11338;26521;3.12043;0
20200912134852999_OBSJAROMER-R5_snap.fits;3.01556;26521;3.06292;0
20200912134950855_OBSJAROMER-R5_met.fits;2.53626;26521;5.28471;0.170667
20200912134955634_OBSJAROMER-R5_met.fits;2.58728;26521;5.62131;0.170667
20200912135010141_OBSJAROMER-R5_met.fits;2.89908;26522.5;6.16254;0.170667
20200912135017309_OBSJAROMER-R5_met.fits;2.9595;26521;6.07227;0.170667
20200912135037789_OBSJAROMER-R5_met.fits;3.09961;26521;6.66737;2.048
20200912134953074_OBSJAROMER-R5_snap.fits;3.18459;26522.5;3.42805;0
20200912135129330_OBSJAROMER-R5_met.fits;2.29331;26522.5;5.4702;0.170667
20200912135138546_OBSJAROMER-R5_met.fits;2.9384;26522.5;6.76545;0.170667
20200912135141618_OBSJAROMER-R5_met.fits;2.52267;26516.6;5.6147;0.682667
20200912135053149_OBSJAROMER-R5_snap.fits;3.42028;26522.5;3.13657;0
20200912135155613_OBSJAROMER-R5_met.fits;2.82012;26522.5;5.97455;0.170667
20200912135158685_OBSJAROMER-R5_met.fits;2.95362;26518.1;6.40741;0.170667
20200912135211143_OBSJAROMER-R5_met.fits;2.33636;26522.5;5.6778;0.170667
20200912135217458_OBSJAROMER-R5_met.fits;2.72797;26522.5;6.89354;0.170667
20200912135222919_OBSJAROMER-R5_met.fits;2.64998;26522.5;5.42683;0.170667
20200912135228551_OBSJAROMER-R5_met.fits;2.84242;26523.9;5.73232;0.170667
20200912135231965_OBSJAROMER-R5_met.fits;2.58423;26522.5;5.6411;0.170667
20200912135236231_OBSJAROMER-R5_met.fits;2.9085;26522.5;5.93157;0.170667
20200912135153223_OBSJAROMER-R5_snap.fits;2.69665;26522.5;2.90031;0
20200912135308146_OBSJAROMER-R5_met.fits;2.62567;26522.5;5.33187;0.170667
20200912135312242_OBSJAROMER-R5_met.fits;2.77732;26522.5;5.62828;4.43733
20200912135319239_OBSJAROMER-R5_met.fits;2.88503;26522.5;5.86344;0.170667
20200912135328797_OBSJAROMER-R5_met.fits;2.57687;26522.5;5.42646;0.170667
20200912135336135_OBSJAROMER-R5_met.fits;2.69946;26518.1;5.74609;2.38933
20200912135253298_OBSJAROMER-R5_snap.fits;2.99361;26490.2;3.42554;0
20200912135351325_OBSJAROMER-R5_met.fits;2.79011;26522.5;5.8442;0.170667
20200912135400711_OBSJAROMER-R5_met.fits;2.7952;26522.5;5.84475;0.170667
20200912135353373_OBSJAROMER-R5_snap.fits;3.7269;26478.5;3.48288;0
20200912135512391_OBSJAROMER-R5_met.fits;3.23887;26522.5;6.49643;0.170667
20200912135518023_OBSJAROMER-R5_met.fits;3.24438;26522.5;7.10228;0.170667
20200912135521607_OBSJAROMER-R5_met.fits;2.85747;26522.5;6.45465;1.36533
20200912135526557_OBSJAROMER-R5_met.fits;2.87648;26522.5;5.77189;0.170667
20200912135528605_OBSJAROMER-R5_met.fits;2.8142;26522.5;5.66564;3.584
20200912135534578_OBSJAROMER-R5_met.fits;3.43512;26522.5;7.18707;0.170667
20200912135453447_OBSJAROMER-R5_snap.fits;3.097;26522.5;2.95348;0
20200912135602226_OBSJAROMER-R5_met.fits;2.47527;26522.5;5.42043;0.170667
20200912135607005_OBSJAROMER-R5_met.fits;2.36962;26522.5;4.84728;0.170667
20200912135622706_OBSJAROMER-R5_met.fits;2.79316;26521;5.77365;0.170667
20200912135627655_OBSJAROMER-R5_met.fits;2.7315;26521;5.66058;0.170667
20200912135637725_OBSJAROMER-R5_met.fits;2.51825;26522.5;5.22667;0.170667
20200912135553522_OBSJAROMER-R5_snap.fits;3.13773;26522.5;3.28933;0
20200912135652402_OBSJAROMER-R5_met.fits;2.688;26523.9;5.93194;0.170667
20200912135659058_OBSJAROMER-R5_met.fits;2.50575;26522.5;5.06482;0.682667
20200912135734386_OBSJAROMER-R5_met.fits;2.56763;26523.9;5.32949;1.70667
