#timestamp,LO_Frequency,Hit 
1599901215.0,286046998.3,N
1599901216.0,286046998.3,N
1599901235.8,286046999.0,N
1599901255.6,286046999.4,N
1599901275.4,286047000.9,N
1599901295.3,286046998.1,N
1599901315.1,286046999.4,N
1599901335.8,286046998.4,N
1599901355.7,286046999.6,N
1599901375.5,286046999.2,N
1599901395.3,286046999.2,N
1599901415.2,286046999.6,N
1599901435.0,286046996.5,N
1599901435.9,286046996.5,N
1599901455.7,286046998.9,N
1599901475.6,286046996.5,N
1599901495.4,286046999.3,N
1599901515.2,286046998.9,N
1599901535.1,286046997.1,N
1599901536.0,286046997.1,N
1599901555.8,286046999.0,N
1599901575.6,286046999.5,N
1599901595.5,286046997.3,N
1599901615.3,286046999.6,N
1599901635.1,286046997.7,N
1599901655.9,286046996.5,N
1599901675.7,286046997.1,N
1599901695.5,286046999.0,N
1599901715.4,286046996.6,N
1599901735.2,286046999.3,N
1599901755.0,286046997.1,N
1599901755.9,286046997.1,N
1599901775.8,286046997.8,N
1599901795.6,286046994.9,P
1599901815.4,286046999.1,N
1599901835.3,286046998.1,N
1599901855.1,286046998.7,N
1599901875.8,286046999.6,N
1599901895.7,286046999.2,N
1599901915.5,286046998.7,N
1599901935.3,286046998.3,N
1599901955.2,286046997.1,N
1599901975.0,286046997.1,N
1599901975.9,286046997.1,N
1599901995.7,286046996.8,N
1599902015.6,286046997.2,N
1599902035.4,286046997.3,N
1599902055.2,286046999.0,N
1599902075.1,286046996.8,N
1599902076.0,286046996.8,N
1599902095.8,286046999.6,N
1599902115.6,286046997.8,N
1599902135.5,286046997.3,N
1599902155.3,286046997.5,N
1599902175.1,286046997.4,N
1599902195.9,286046997.8,N
1599902215.7,286046995.0,P
1599902235.6,286046999.0,N
1599902255.4,286046998.4,N
1599902275.2,286046998.7,N
1599902295.0,286046998.9,N
1599902296.0,286046998.9,N
1599902315.8,286046999.5,N
1599902335.6,286046998.4,N
1599902355.4,286046996.5,N
1599902375.3,286046998.8,N
1599902395.1,286046997.1,N
1599902415.8,286046997.3,N
1599902435.7,286046998.7,N
1599902455.5,286046999.1,N
1599902475.3,286046999.0,N
1599902495.2,286046996.7,N
1599902515.0,286046999.1,N
1599902515.9,286046999.1,N
1599902535.7,286046999.6,N
1599902555.6,286046996.9,N
1599902575.4,286046999.2,N
1599902595.2,286046997.7,N
1599902615.1,286046997.5,N
1599902616.0,286046997.5,N
1599902635.8,286046997.5,N
1599902655.6,286046997.5,N
1599902675.5,286046997.1,N
1599902695.3,286046997.8,N
1599902715.1,286046995.4,P
1599902735.9,286046999.5,N
1599902755.7,286046998.9,N
1599902775.5,286046997.2,N
1599902795.4,286046997.3,N
1599902815.2,286046997.3,N
1599902835.0,286046997.1,N
1599902835.9,286046997.1,N
1599902855.8,286046996.8,N
1599902875.6,286046996.7,P
1599902895.5,286046998.5,P
1599902915.3,286047000.6,N
1599902935.1,286047001.0,N
1599902955.9,286046998.1,N
1599902975.7,286046998.3,N
1599902995.5,286046998.3,N
1599903015.3,286046998.5,N
1599903035.2,286046998.4,N
1599903055.0,286046999.6,N
1599903055.9,286046999.6,N
1599903075.8,286046998.4,N
1599903095.6,286046997.2,N
1599903115.4,286046998.8,N
1599903135.2,286046998.4,N
1599903155.1,286046997.7,N
1599903156.0,286046997.7,N
1599903175.8,286046996.9,N
1599903195.6,286046997.2,N
1599903215.5,286046999.6,N
1599903235.3,286046994.9,P
1599903255.2,286046999.5,N
1599903275.9,286046998.8,N
1599903295.7,286046996.9,N
1599903315.6,286046999.5,N
1599903335.4,286046999.3,N
1599903355.2,286046999.5,N
1599903375.1,286046997.1,N
1599903376.0,286046997.1,N
1599903395.8,286046999.3,N
1599903415.6,286046996.7,N
1599903435.4,286046999.5,N
1599903455.3,286046998.0,N
1599903475.1,286046996.9,N
1599903495.8,286046997.1,N
1599903515.7,286046997.7,N
1599903535.5,286046998.0,N
1599903555.3,286046997.8,N
1599903575.2,286046998.0,N
1599903595.0,286046996.9,N
1599903595.9,286046996.9,N
1599903615.7,286046997.5,N
1599903635.6,286046997.7,N
1599903655.4,286046996.7,N
1599903675.2,286046997.5,N
1599903695.1,286046995.7,P
1599903696.0,286046995.7,P
1599903715.8,286046998.1,N
1599903735.6,286047001.1,N
1599903755.5,286046998.1,N
1599903775.3,286046998.6,N
1599903795.1,286047001.2,N
1599903815.9,286046998.4,N
1599903835.7,286046999.3,N
1599903855.5,286046998.3,N
1599903875.4,286046996.7,N
1599903895.2,286046996.9,N
1599903915.0,286046997.0,N
1599903915.9,286046997.0,N
1599903935.8,286046997.3,N
1599903955.6,286046998.9,N
1599903975.4,286046996.6,N
1599903995.3,286046997.8,N
1599904015.1,286046997.1,N
1599904035.8,286046996.6,N
1599904055.7,286046997.1,N
1599904075.5,286046997.4,N
1599904095.3,286046996.5,N
1599904115.2,286046998.0,N
1599904135.9,286046997.2,N
1599904155.7,286046997.2,N
1599904175.6,286046997.7,N
1599904195.4,286046997.7,N
1599904215.2,286046997.2,N
1599904235.0,286046997.7,N
1599904236.0,286046997.7,N
1599904255.8,286046996.6,N
1599904275.6,286046997.3,N
1599904295.5,286046997.7,N
1599904315.3,286046997.1,P
1599904335.1,286047000.9,P
1599904355.9,286046998.3,N
1599904375.7,286046998.9,N
1599904395.5,286046999.0,N
1599904415.4,286046999.4,N
1599904435.2,286046999.1,N
1599904455.0,286046996.8,N
1599904455.9,286046996.8,N
1599904475.8,286046996.5,N
1599904495.6,286046998.8,N
1599904515.4,286046997.0,N
1599904535.3,286046999.5,N
1599904555.1,286046996.6,N
1599904556.0,286046996.6,N
1599904575.8,286046997.3,N
1599904595.7,286046999.3,N
1599904615.5,286046999.1,N
1599904635.3,286046996.6,N
1599904655.2,286046996.7,N
1599904675.9,286046999.6,N
1599904695.7,286046996.8,N
1599904715.6,286046996.8,N
1599904735.4,286046996.6,N
1599904755.2,286046999.6,N
1599904775.0,286046996.5,N
1599904776.0,286046996.5,N
1599904795.8,286046996.9,N
