# file name; noise; peak f.; mag.; duration
20200912230005810_OBSJAROMER-R5_met.fits;3.84278;26465.3;7.84448;0.170667
20200912230023730_OBSJAROMER-R5_met.fits;3.02032;26545.9;6.06608;0.170667
20200912230034141_OBSJAROMER-R5_snap.fits;3.07316;26491.7;2.52834;0
20200912230136775_OBSJAROMER-R5_met.fits;3.00033;26547.4;6.08641;0.170667
20200912230149063_OBSJAROMER-R5_met.fits;2.56007;26547.4;6.65189;0.170667
20200912230134215_OBSJAROMER-R5_snap.fits;3.49804;26452.1;3.25398;0
20200912230248114_OBSJAROMER-R5_met.fits;3.05685;26547.4;6.17011;0.170667
20200912230234290_OBSJAROMER-R5_snap.fits;3.70526;26528.3;2.87938;0
20200912230417714_OBSJAROMER-R5_met.fits;3.41562;26547.4;6.91744;0.341333
20200912230334365_OBSJAROMER-R5_snap.fits;3.08748;26543;4.58004;0
20200912230513010_OBSJAROMER-R5_met.fits;2.86481;26545.9;6.04878;0.170667
20200912230434439_OBSJAROMER-R5_snap.fits;3.42074;26481.4;4.05103;0
20200912230541682_OBSJAROMER-R5_met.fits;2.89355;26541.5;6.38785;0.170667
20200912230534514_OBSJAROMER-R5_snap.fits;3.39203;26482.9;2.80078;0
20200912230634589_OBSJAROMER-R5_snap.fits;3.02412;26455.1;2.29066;0
20200912230748146_OBSJAROMER-R5_met.fits;2.77886;26544.4;6.46646;0.170667
20200912230734663_OBSJAROMER-R5_snap.fits;3.27074;26471.2;2.98702;0
20200912230859485_OBSJAROMER-R5_met.fits;2.89791;26540;6.23846;0.170667
20200912230834738_OBSJAROMER-R5_snap.fits;3.38807;26521;2.72361;0
20200912230934813_OBSJAROMER-R5_snap.fits;3.42932;26494.6;2.99891;0
20200912231111069_OBSJAROMER-R5_met.fits;2.69134;26547.4;8.29054;0.170667
20200912231121138_OBSJAROMER-R5_met.fits;2.51268;26545.9;5.62024;0.170667
20200912231034887_OBSJAROMER-R5_snap.fits;2.72965;26480;2.65626;0
20200912231134962_OBSJAROMER-R5_snap.fits;3.25803;26474.1;2.46178;0
20200912231235037_OBSJAROMER-R5_snap.fits;2.71551;26506.3;2.34019;0
20200912231337330_OBSJAROMER-R5_met.fits;3.20767;26547.4;7.14559;0.170667
20200912231342791_OBSJAROMER-R5_met.fits;2.60936;26547.4;6.11832;0.170667
20200912231335111_OBSJAROMER-R5_snap.fits;3.00146;26545.9;5.83615;0
20200912231448157_OBSJAROMER-R5_met.fits;2.83971;26540;6.40635;0.170667
20200912231507783_OBSJAROMER-R5_met.fits;2.82167;26545.9;6.15446;0.170667
20200912231435186_OBSJAROMER-R5_snap.fits;3.59519;26468.3;2.97982;0
20200912231547207_OBSJAROMER-R5_met.fits;2.92243;26547.4;6.47431;0.170667
20200912231535261_OBSJAROMER-R5_snap.fits;3.7668;26547.4;5.44745;0
20200912231633458_OBSJAROMER-R5_met.fits;2.63861;26543;5.48277;0.170667
20200912231639602_OBSJAROMER-R5_met.fits;2.80221;26547.4;5.99061;0.170667
20200912231643527_OBSJAROMER-R5_met.fits;2.99352;26547.4;6.85538;0.170667
20200912231710151_OBSJAROMER-R5_met.fits;2.74763;26544.4;5.70613;0.170667
20200912231718173_OBSJAROMER-R5_met.fits;2.59547;26538.6;5.65273;0.170667
20200912231635335_OBSJAROMER-R5_snap.fits;3.06334;26512.2;2.37042;0
20200912231809031_OBSJAROMER-R5_met.fits;2.53375;26547.4;7.8855;0.170667
20200912231816199_OBSJAROMER-R5_met.fits;3.31325;26547.4;6.6948;1.19467
20200912231827122_OBSJAROMER-R5_met.fits;2.87528;26547.4;6.67572;0.170667
20200912231735410_OBSJAROMER-R5_snap.fits;3.54789;26493.2;2.68913;0
20200912231832071_OBSJAROMER-R5_met.fits;3.28954;26538.6;6.90624;2.56
20200912231837191_OBSJAROMER-R5_met.fits;2.98257;26547.4;7.80719;0.170667
20200912231917639_OBSJAROMER-R5_met.fits;2.88783;26547.4;5.79768;0.170667
20200912231922418_OBSJAROMER-R5_met.fits;2.94649;26543;6.05387;0.170667
20200912231835485_OBSJAROMER-R5_snap.fits;3.29048;26510.7;3.75674;0
20200912231938290_OBSJAROMER-R5_met.fits;2.99494;26547.4;6.71261;0.170667
20200912232003719_OBSJAROMER-R5_met.fits;2.83217;26493.2;5.80417;0.170667
20200912232012423_OBSJAROMER-R5_met.fits;2.7288;26547.4;5.71864;0.341333
20200912231935559_OBSJAROMER-R5_snap.fits;3.17501;26507.8;3.12167;0
20200912232102599_OBSJAROMER-R5_met.fits;3.06296;26547.4;6.68669;0.512
20200912232118301_OBSJAROMER-R5_met.fits;2.611;26541.5;6.24313;0.170667
20200912232126663_OBSJAROMER-R5_met.fits;2.89845;26545.9;6.58742;0.170667
20200912232035634_OBSJAROMER-R5_snap.fits;3.64008;26531.2;3.69501;0
20200912232135709_OBSJAROMER-R5_snap.fits;2.78198;26547.4;5.35631;0
20200912232234247_OBSJAROMER-R5_met.fits;3.1446;26547.4;6.5754;0.170667
20200912232243463_OBSJAROMER-R5_met.fits;3.08411;26541.5;6.75653;0.170667
20200912232251314_OBSJAROMER-R5_met.fits;2.52125;26544.4;5.33618;0.170667
20200912232323229_OBSJAROMER-R5_met.fits;3.23825;26547.4;6.54741;0.170667
20200912232235783_OBSJAROMER-R5_snap.fits;3.52631;26537.1;2.41573;0
20200912232341149_OBSJAROMER-R5_met.fits;2.93068;26547.4;6.32778;5.46133
20200912232357191_OBSJAROMER-R5_met.fits;2.97784;26547.4;7.48701;0.170667
20200912232411357_OBSJAROMER-R5_met.fits;3.04693;26547.4;6.67778;0.170667
20200912232335858_OBSJAROMER-R5_snap.fits;3.47777;26547.4;4.06192;0
20200912232454535_OBSJAROMER-R5_met.fits;3.09278;26547.4;7.19963;0.170667
20200912232502727_OBSJAROMER-R5_met.fits;3.11704;26547.4;6.56205;0.170667
20200912232511431_OBSJAROMER-R5_met.fits;2.98362;26544.4;6.22782;0.170667
20200912232435933_OBSJAROMER-R5_snap.fits;3.45206;26547.4;5.02392;0
20200912232537031_OBSJAROMER-R5_met.fits;3.03152;26547.4;6.24407;0.170667
20200912232539591_OBSJAROMER-R5_met.fits;2.76275;26545.9;5.56913;0.170667
20200912232606215_OBSJAROMER-R5_met.fits;3.13304;26547.4;7.16014;1.536
20200912232609970_OBSJAROMER-R5_met.fits;3.05083;26547.4;6.68118;0.170667
20200912232615431_OBSJAROMER-R5_met.fits;3.20425;26547.4;6.68102;0.170667
20200912232536007_OBSJAROMER-R5_snap.fits;3.49534;26497.6;2.80092;0
20200912232639495_OBSJAROMER-R5_met.fits;2.96315;26547.4;6.12125;0.170667
20200912232721650_OBSJAROMER-R5_met.fits;3.03504;26547.4;6.2744;0.170667
20200912232729501_OBSJAROMER-R5_met.fits;2.82098;26547.4;5.71517;0.170667
20200912232636082_OBSJAROMER-R5_snap.fits;3.47698;26547.4;5.46514;0
20200912232753053_OBSJAROMER-R5_met.fits;2.98597;26547.4;6.03855;0.170667
20200912232809607_OBSJAROMER-R5_met.fits;2.81856;26547.4;5.64872;0.170667
20200912232819677_OBSJAROMER-R5_met.fits;2.7411;26547.4;5.48774;0.170667
20200912232827527_OBSJAROMER-R5_met.fits;2.83017;26547.4;5.93109;0.170667
20200912232736157_OBSJAROMER-R5_snap.fits;4.05889;26540;5.24703;0
20200912232854834_OBSJAROMER-R5_met.fits;2.95459;26545.9;6.2116;2.56
20200912232902685_OBSJAROMER-R5_met.fits;2.85718;26547.4;6.00047;0.170667
20200912232923506_OBSJAROMER-R5_met.fits;3.00053;26547.4;6.25317;1.536
20200912232927773_OBSJAROMER-R5_met.fits;2.61579;26545.9;5.33118;0.170667
20200912232836231_OBSJAROMER-R5_snap.fits;3.16178;26547.4;3.35666;0
20200912232954738_OBSJAROMER-R5_met.fits;3.33038;26545.9;6.75411;0.170667
20200912233028359_OBSJAROMER-R5_met.fits;3.2183;26547.4;6.61048;0.170667
20200912232936306_OBSJAROMER-R5_snap.fits;3.32604;26545.9;2.49967;0
20200912233055666_OBSJAROMER-R5_met.fits;2.70187;26545.9;6.46164;0.170667
20200912233058909_OBSJAROMER-R5_met.fits;2.98848;26545.9;6.17746;0.170667
20200912233036381_OBSJAROMER-R5_snap.fits;3.78502;26545.9;4.29866;0
20200912233142770_OBSJAROMER-R5_met.fits;2.74016;26545.9;5.66387;0.170667
20200912233158301_OBSJAROMER-R5_met.fits;2.96068;26545.9;6.27808;0.170667
20200912233136455_OBSJAROMER-R5_snap.fits;3.22474;26545.9;5.04754;0
20200912233239431_OBSJAROMER-R5_met.fits;2.89746;26545.9;6.16084;2.90133
20200912233309981_OBSJAROMER-R5_met.fits;3.11493;26545.9;6.50986;0.170667
20200912233236530_OBSJAROMER-R5_snap.fits;3.42408;26545.9;4.39994;0
20200912233357085_OBSJAROMER-R5_met.fits;3.27514;26543;6.61683;0.170667
20200912233411933_OBSJAROMER-R5_met.fits;2.90748;26544.4;5.98208;0.170667
20200912233427122_OBSJAROMER-R5_met.fits;3.28413;26543;6.69642;0.682667
20200912233336605_OBSJAROMER-R5_snap.fits;3.57454;26544.4;4.07759;0
20200912233443506_OBSJAROMER-R5_met.fits;2.5775;26544.4;5.68379;0.170667
20200912233453917_OBSJAROMER-R5_met.fits;3.31825;26544.4;6.93304;0.170667
20200912233455965_OBSJAROMER-R5_met.fits;3.21263;26544.4;6.46479;2.21867
20200912233515250_OBSJAROMER-R5_met.fits;3.30068;26541.5;6.70819;0.170667
20200912233436679_OBSJAROMER-R5_snap.fits;3.41872;26538.6;4.11571;0
20200912233533682_OBSJAROMER-R5_met.fits;2.83836;26545.9;6.11256;0.170667
20200912233548871_OBSJAROMER-R5_met.fits;2.83709;26543;6.30998;1.024
20200912233601159_OBSJAROMER-R5_met.fits;3.07641;26543;6.33529;2.56
20200912233607133_OBSJAROMER-R5_met.fits;3.57312;26541.5;7.5211;1.536
20200912233626418_OBSJAROMER-R5_met.fits;2.85872;26543;5.84746;1.36533
20200912233536754_OBSJAROMER-R5_snap.fits;3.71107;26543;4.43311;0
20200912233643485_OBSJAROMER-R5_met.fits;2.59856;26543;5.54676;0.170667
20200912233653213_OBSJAROMER-R5_met.fits;3.22262;26537.1;7.32087;0.170667
20200912233710962_OBSJAROMER-R5_met.fits;3.10752;26543;6.40013;0.170667
20200912233636829_OBSJAROMER-R5_snap.fits;3.60067;26543;4.19572;0
20200912233745095_OBSJAROMER-R5_met.fits;2.98253;26543;6.98331;0.170667
20200912233749021_OBSJAROMER-R5_met.fits;2.73683;26541.5;6.28104;0.170667
20200912233759773_OBSJAROMER-R5_met.fits;2.67244;26543;6.50776;0.341333
20200912233820423_OBSJAROMER-R5_met.fits;2.61827;26543;5.29111;0.170667
20200912233826055_OBSJAROMER-R5_met.fits;3.0884;26543;6.30594;0.170667
20200912233736903_OBSJAROMER-R5_snap.fits;3.03252;26509.3;2.40191;0
20200912233853874_OBSJAROMER-R5_met.fits;3.01668;26545.9;6.65175;1.36533
20200912233857799_OBSJAROMER-R5_met.fits;3.11162;26543;6.2796;0.682667
20200912233905821_OBSJAROMER-R5_met.fits;2.89201;26544.4;6.17982;1.36533
20200912233910258_OBSJAROMER-R5_met.fits;2.5728;26543;5.5332;0.170667
20200912233928178_OBSJAROMER-R5_met.fits;3.22458;26543;6.47837;0.170667
20200912233836978_OBSJAROMER-R5_snap.fits;3.17309;26544.4;5.27287;0
20200912233937053_OBSJAROMER-R5_snap.fits;3.18554;26543;3.07583;0
20200912234101191_OBSJAROMER-R5_met.fits;2.95105;26543;6.80968;0.170667
20200912234118258_OBSJAROMER-R5_met.fits;2.79926;26537.1;6.3078;0.682667
20200912234129181_OBSJAROMER-R5_met.fits;2.80826;26544.4;5.97552;0.170667
20200912234037127_OBSJAROMER-R5_snap.fits;3.17271;26544.4;4.41625;0
20200912234136690_OBSJAROMER-R5_met.fits;2.69592;26544.4;5.53258;0.682667
20200912234143005_OBSJAROMER-R5_met.fits;2.79357;26544.4;5.86406;0.170667
20200912234156317_OBSJAROMER-R5_met.fits;2.71035;26544.4;5.56681;0.170667
20200912234202461_OBSJAROMER-R5_met.fits;2.7363;26544.4;5.52166;0.341333
20200912234137202_OBSJAROMER-R5_snap.fits;3.15794;26545.9;3.41902;0
20200912234307826_OBSJAROMER-R5_met.fits;2.68346;26545.9;5.65548;0.170667
20200912234313458_OBSJAROMER-R5_met.fits;2.70994;26537.1;5.42301;0.170667
20200912234321309_OBSJAROMER-R5_met.fits;3.05437;26547.4;6.41556;0.170667
20200912234330695_OBSJAROMER-R5_met.fits;3.0252;26545.9;6.21572;0.512
20200912234237277_OBSJAROMER-R5_snap.fits;3.34103;26544.4;4.29952;0
20200912234344519_OBSJAROMER-R5_met.fits;2.7245;26545.9;6.01276;0.170667
20200912234412850_OBSJAROMER-R5_met.fits;2.84619;26545.9;5.75387;0.170667
20200912234337351_OBSJAROMER-R5_snap.fits;3.162;26474.1;3.95841;0
20200912234441010_OBSJAROMER-R5_met.fits;3.13911;26545.9;6.67295;0.170667
20200912234437426_OBSJAROMER-R5_snap.fits;3.71481;26545.9;6.17895;0
20200912234535453_OBSJAROMER-R5_met.fits;3.10742;26545.9;6.54553;0.170667
20200912234543474_OBSJAROMER-R5_met.fits;2.86013;26544.4;5.73382;0.170667
20200912234547229_OBSJAROMER-R5_met.fits;2.949;26544.4;6.35239;2.048
20200912234618119_OBSJAROMER-R5_met.fits;3.20819;26545.9;6.70905;1.19467
20200912234621362_OBSJAROMER-R5_met.fits;3.33582;26547.4;6.815;0.170667
20200912234537501_OBSJAROMER-R5_snap.fits;3.73934;26460.9;2.91757;0
20200912234704711_OBSJAROMER-R5_met.fits;2.82957;26545.9;6.1535;0.170667
20200912234637575_OBSJAROMER-R5_snap.fits;3.61031;26544.4;4.28137;0
20200912234740210_OBSJAROMER-R5_met.fits;2.84295;26544.4;5.73461;1.87733
20200912234821853_OBSJAROMER-R5_met.fits;2.68986;26544.4;5.57614;1.024
20200912234737650_OBSJAROMER-R5_snap.fits;3.43868;26545.9;4.01507;0
20200912234841821_OBSJAROMER-R5_met.fits;2.71218;26541.5;6.87054;0.170667
20200912234852231_OBSJAROMER-R5_met.fits;2.85634;26544.4;6.12886;0.170667
20200912234857351_OBSJAROMER-R5_met.fits;2.42582;26545.9;5.198;0.170667
20200912234837725_OBSJAROMER-R5_snap.fits;2.72684;26544.4;3.45696;0
20200912235010567_OBSJAROMER-R5_met.fits;2.74657;26545.9;6.86804;0.853333
20200912235025586_OBSJAROMER-R5_met.fits;2.74346;26541.5;6.04904;1.70667
20200912235032413_OBSJAROMER-R5_met.fits;2.84902;26545.9;5.72211;0.170667
20200912234937799_OBSJAROMER-R5_snap.fits;3.16638;26545.9;4.08503;0
20200912235056135_OBSJAROMER-R5_met.fits;2.7098;26545.9;5.50148;0.170667
20200912235058183_OBSJAROMER-R5_met.fits;2.45818;26545.9;5.15771;0.170667
20200912235130951_OBSJAROMER-R5_met.fits;2.72233;26535.6;5.97289;1.87733
20200912235037874_OBSJAROMER-R5_snap.fits;3.12144;26545.9;4.58308;0
20200912235212594_OBSJAROMER-R5_met.fits;2.88899;26545.9;5.7959;0.170667
20200912235137949_OBSJAROMER-R5_snap.fits;3.01426;26506.3;2.99964;0
20200912235310109_OBSJAROMER-R5_met.fits;2.68097;26547.4;6.52187;3.24267
20200912235321885_OBSJAROMER-R5_met.fits;2.84539;26547.4;5.9224;0.170667
20200912235238023_OBSJAROMER-R5_snap.fits;3.22921;26544.4;5.0252;0
20200912235401479_OBSJAROMER-R5_met.fits;2.9891;26544.4;6.17148;0.170667
20200912235406941_OBSJAROMER-R5_met.fits;2.97269;26544.4;6.00759;0.341333
20200912235416839_OBSJAROMER-R5_met.fits;3.00722;26545.9;6.52425;0.170667
20200912235433394_OBSJAROMER-R5_met.fits;3.55896;26544.4;7.45609;0.170667
20200912235338098_OBSJAROMER-R5_snap.fits;3.08716;26543;6.41889;0
20200912235436466_OBSJAROMER-R5_met.fits;3.08716;26543;6.41889;0.170667
20200912235442439_OBSJAROMER-R5_met.fits;2.68498;26543;5.63128;0.170667
20200912235446706_OBSJAROMER-R5_met.fits;2.80451;26544.4;6.20131;0.170667
20200912235451143_OBSJAROMER-R5_met.fits;2.99565;26538.6;6.14561;0.170667
20200912235507015_OBSJAROMER-R5_met.fits;2.62457;26543;5.49855;0.170667
20200912235519303_OBSJAROMER-R5_met.fits;3.21992;26543;6.64712;0.170667
20200912235533810_OBSJAROMER-R5_met.fits;2.56314;26543;5.15595;0.170667
20200912235438173_OBSJAROMER-R5_snap.fits;3.46038;26543;5.47185;0
20200912235538589_OBSJAROMER-R5_met.fits;2.65809;26543;5.50529;0.170667
20200912235538247_OBSJAROMER-R5_snap.fits;3.30085;26541.5;3.81947;0
20200912235644295_OBSJAROMER-R5_met.fits;2.4399;26544.4;5.76395;0.170667
20200912235651122_OBSJAROMER-R5_met.fits;2.82513;26543;5.86782;0.170667
20200912235659826_OBSJAROMER-R5_met.fits;3.04871;26545.9;6.31767;0.170667
20200912235727133_OBSJAROMER-R5_met.fits;3.58899;26541.5;7.97129;0.512
20200912235638322_OBSJAROMER-R5_snap.fits;3.2103;26543;4.87719;0
20200912235738055_OBSJAROMER-R5_met.fits;2.8508;26543;5.86353;0.170667
20200912235741298_OBSJAROMER-R5_met.fits;2.45508;26543;5.13794;1.87733
20200912235758194_OBSJAROMER-R5_met.fits;2.75993;26541.5;5.9546;0.170667
20200912235811847_OBSJAROMER-R5_met.fits;2.77489;26543;5.68754;0.170667
20200912235826354_OBSJAROMER-R5_met.fits;2.75037;26543;5.54337;1.70667
20200912235830621_OBSJAROMER-R5_met.fits;3.20652;26544.4;6.4544;0.170667
20200912235738397_OBSJAROMER-R5_snap.fits;3.78926;26466.8;4.33209;0
20200912235838301_OBSJAROMER-R5_met.fits;2.92202;26543;6.24342;0.170667
20200912235853149_OBSJAROMER-R5_met.fits;2.8649;26543;6.36635;0.853333
20200912235909191_OBSJAROMER-R5_met.fits;2.66069;26543;5.73811;0.170667
20200912235838471_OBSJAROMER-R5_snap.fits;2.98921;26522.5;3.69099;0
20200912235938546_OBSJAROMER-R5_snap.fits;3.54094;26543;4.25602;0
