#timestamp,LO_Frequency,Hit 
1599890415.2,286047000.1,N
1599890435.9,286047000.2,N
1599890455.7,286047000.4,N
1599890475.5,286047000.3,N
1599890495.4,286046999.9,N
1599890515.2,286047000.3,N
1599890535.0,286047000.1,N
1599890536.0,286047000.1,N
1599890555.8,286047000.4,N
1599890575.6,286047000.3,N
1599890595.5,286046999.9,N
1599890615.3,286046999.7,N
1599890635.1,286047000.0,N
1599890655.8,286047000.6,N
1599890675.7,286046998.1,N
1599890695.5,286047000.4,N
1599890715.3,286047000.3,N
1599890735.2,286046998.1,P
1599890755.0,286047000.7,N
1599890755.9,286047000.7,N
1599890775.8,286046999.9,N
1599890795.6,286046998.3,N
1599890815.4,286047000.8,N
1599890835.3,286047000.8,N
1599890855.1,286046998.3,N
1599890856.0,286046998.3,N
1599890875.8,286047001.0,N
1599890895.7,286047000.8,N
1599890915.5,286046998.3,N
1599890935.3,286046999.3,N
1599890955.1,286047000.9,N
1599890975.9,286046998.2,N
1599890995.7,286046998.2,N
1599891015.5,286046999.5,N
1599891035.4,286046998.7,N
1599891055.2,286046998.2,N
1599891075.0,286046999.1,N
1599891075.9,286046999.1,N
1599891095.8,286046998.2,N
1599891115.6,286046998.4,N
1599891135.4,286046998.3,N
1599891155.3,286047000.8,N
1599891175.1,286046998.5,N
1599891195.8,286046998.2,N
1599891215.7,286047000.8,N
1599891235.5,286046998.6,N
1599891255.3,286046998.3,N
1599891275.2,286046996.5,P
1599891295.0,286046998.7,N
1599891295.9,286046998.7,N
1599891315.7,286047001.0,N
1599891335.6,286046998.1,N
1599891355.4,286046998.6,N
1599891375.2,286046999.6,N
1599891395.1,286047000.8,N
1599891396.0,286047000.8,N
1599891415.8,286046998.4,N
1599891435.6,286046998.4,N
1599891455.5,286046998.2,N
1599891475.3,286047001.2,N
1599891495.1,286046999.0,N
1599891515.9,286046999.0,N
1599891535.7,286046998.7,N
1599891555.5,286046998.7,N
1599891575.4,286046998.7,N
1599891595.2,286046999.3,N
1599891615.0,286046998.8,N
1599891615.9,286046998.8,N
1599891635.8,286046996.9,N
1599891655.6,286046998.9,N
1599891675.4,286046997.2,N
1599891695.3,286046996.8,N
1599891715.1,286046996.8,N
1599891735.8,286046997.0,N
1599891755.7,286046999.6,N
1599891775.5,286046996.7,N
1599891795.3,286046999.2,N
1599891815.2,286046997.4,N
1599891835.9,286046996.7,N
1599891855.7,286046994.9,P
1599891875.6,286046998.5,N
1599891895.4,286046998.4,N
1599891915.2,286047001.1,N
1599891935.1,286047000.8,N
1599891936.0,286047000.8,N
1599891955.8,286046999.2,N
1599891975.6,286046996.7,N
1599891995.5,286046998.9,N
1599892015.3,286046999.4,N
1599892035.1,286046999.0,N
1599892055.9,286046997.0,N
1599892075.7,286046997.0,N
1599892095.5,286046997.3,N
1599892115.4,286046996.5,N
1599892135.2,286046997.2,N
1599892155.0,286046996.7,N
1599892155.9,286046996.7,N
1599892175.8,286046997.7,N
1599892195.6,286046997.4,N
1599892215.4,286046996.5,N
1599892235.3,286046997.7,N
1599892255.1,286046997.6,N
1599892256.0,286046997.6,N
1599892275.8,286046997.5,N
1599892295.7,286046996.5,N
1599892315.5,286046997.3,N
1599892335.3,286046997.6,N
1599892355.2,286046997.1,N
1599892375.9,286046995.7,P
1599892395.7,286046996.5,P
1599892415.6,286046999.2,N
1599892435.4,286046997.4,N
1599892455.2,286046997.8,N
1599892475.1,286046999.5,N
1599892476.0,286046999.5,N
1599892495.8,286046999.6,N
1599892515.6,286046997.2,N
1599892535.5,286046997.0,N
1599892555.3,286046997.5,N
1599892575.1,286046997.1,N
1599892595.9,286046997.7,N
1599892615.7,286046997.7,N
1599892635.5,286046997.9,N
1599892655.4,286046998.0,N
1599892675.2,286046997.8,N
1599892695.0,286046997.4,N
1599892695.9,286046997.4,N
1599892715.8,286046997.1,N
1599892735.6,286046997.6,N
1599892755.4,286046997.2,N
1599892775.3,286046997.9,N
1599892795.1,286046994.9,P
1599892815.8,286046998.4,N
1599892835.7,286046998.2,N
1599892855.5,286047001.0,N
1599892875.3,286046999.6,N
1599892895.2,286046996.6,N
1599892915.9,286046998.9,N
1599892935.7,286046998.3,N
1599892955.6,286046996.7,N
1599892975.4,286046996.6,N
1599892995.2,286046997.0,N
1599893015.1,286046997.3,N
1599893016.0,286046997.3,N
1599893035.8,286046999.4,N
1599893055.6,286046999.2,N
1599893075.5,286046999.2,N
1599893095.3,286046999.2,N
1599893115.1,286046997.2,N
1599893135.9,286046999.4,N
1599893155.7,286046997.3,N
1599893175.5,286046996.8,N
1599893195.4,286046998.0,N
1599893215.2,286046994.9,P
1599893235.0,286046998.2,N
1599893235.9,286046998.2,N
1599893255.8,286047001.1,N
1599893275.6,286046996.6,N
1599893295.4,286047001.1,N
1599893315.3,286046999.4,N
1599893335.1,286046999.4,N
1599893336.0,286046999.4,N
1599893355.8,286046996.6,N
1599893375.7,286046998.7,N
1599893395.5,286046999.3,N
1599893415.3,286046996.6,N
1599893435.2,286046998.3,N
1599893455.9,286046999.1,N
1599893475.7,286046998.6,N
1599893495.6,286046999.3,N
1599893515.4,286046998.8,N
1599893535.2,286046999.5,N
1599893555.1,286046999.2,N
1599893556.0,286046999.2,N
1599893575.8,286046999.3,N
1599893595.6,286046999.0,N
1599893615.5,286046997.8,N
1599893635.3,286046999.0,N
1599893655.1,286046997.1,N
1599893675.9,286046997.4,N
1599893695.7,286046999.2,N
1599893715.5,286046997.0,N
1599893735.4,286046997.8,N
1599893755.2,286046996.7,N
1599893775.0,286046999.1,N
1599893775.9,286046999.1,N
1599893795.8,286046999.6,N
1599893815.6,286046997.7,N
1599893835.4,286046997.1,N
1599893855.3,286046997.6,N
1599893875.1,286046996.7,P
1599893876.0,286046996.7,P
1599893895.8,286046996.5,P
1599893915.7,286047001.1,N
1599893935.5,286046998.5,N
1599893955.3,286046998.8,N
1599893975.2,286046998.4,N
1599893995.9,286046999.4,N
