#timestamp,LO_Frequency,Hit 
1599937215.5,286047000.4,N
1599937235.3,286046998.1,N
1599937255.1,286046998.6,N
1599937275.9,286046998.1,N
1599937295.7,286047001.0,N
1599937315.5,286046998.1,N
1599937335.4,286046998.4,N
1599937355.2,286047000.7,N
1599937375.0,286046999.3,N
1599937375.9,286046999.3,N
1599937395.8,286046998.7,N
1599937415.6,286046999.3,N
1599937435.4,286046998.4,N
1599937455.3,286046998.4,N
1599937475.1,286046999.0,N
1599937495.8,286046999.5,N
1599937515.7,286046998.3,N
1599937535.5,286046999.5,N
1599937555.3,286046998.9,N
1599937575.2,286046996.9,N
1599937595.9,286046996.5,P
1599937615.7,286047001.2,N
1599937635.6,286046998.3,N
1599937655.4,286047000.4,N
1599937675.2,286046999.3,N
1599937695.1,286046998.3,N
1599937696.0,286046998.3,N
1599937715.8,286046998.4,N
1599937735.6,286047001.0,N
1599937755.5,286047000.7,N
1599937775.3,286047000.2,N
1599937795.1,286047000.4,N
1599937815.9,286047000.8,N
1599937835.7,286046998.4,N
1599937855.5,286047000.6,N
1599937875.4,286047000.1,N
1599937895.2,286047000.7,N
1599937915.0,286046998.2,N
1599937915.9,286046998.2,N
1599937935.8,286047001.0,N
1599937955.6,286047000.6,N
1599937975.4,286047001.0,N
1599937995.3,286047000.9,N
1599938015.1,286047001.2,N
1599938016.0,286047001.2,N
1599938035.8,286046998.5,N
1599938055.7,286046998.1,N
1599938075.5,286046998.7,N
1599938095.3,286047001.0,N
1599938115.2,286047001.1,N
1599938135.9,286046999.0,N
1599938155.7,286046998.1,N
1599938175.6,286046999.5,N
1599938195.4,286046998.3,N
1599938215.2,286047000.9,N
1599938235.1,286047001.2,N
1599938236.0,286047001.2,N
1599938255.8,286046999.0,N
1599938275.6,286047001.1,N
1599938295.5,286047000.7,N
1599938315.3,286047000.7,N
1599938335.1,286046998.3,N
1599938355.9,286046998.9,N
1599938375.7,286046998.7,N
1599938395.5,286046998.9,N
1599938415.3,286046998.9,N
1599938435.2,286046999.4,N
1599938455.0,286046998.6,N
1599938455.9,286046998.6,N
1599938475.7,286046996.8,N
1599938495.6,286046997.1,N
1599938515.4,286046999.4,N
1599938535.2,286046996.5,N
1599938555.1,286046997.4,N
1599938556.0,286046997.4,N
1599938575.8,286046996.7,N
1599938595.6,286046996.7,N
1599938615.5,286046996.7,N
1599938635.3,286046997.7,N
1599938655.1,286046995.0,P
1599938675.9,286046997.5,N
1599938695.7,286046997.0,N
1599938715.5,286046997.3,N
1599938735.4,286046996.8,N
1599938755.2,286046999.5,N
1599938775.0,286046997.3,N
1599938775.9,286046997.3,N
1599938795.8,286046998.0,N
1599938815.6,286046997.1,N
1599938835.5,286046994.9,P
1599938855.3,286046998.3,N
1599938875.1,286046998.5,N
1599938895.8,286046998.4,N
1599938915.7,286046996.6,N
1599938935.5,286046999.4,N
1599938955.3,286046997.0,N
1599938975.2,286046998.9,N
1599938995.9,286046996.5,N
1599939015.7,286046998.5,N
1599939035.6,286046999.4,N
1599939055.4,286046996.5,N
1599939075.2,286046999.1,N
1599939095.1,286046999.6,N
1599939096.0,286046999.6,N
1599939115.8,286046998.7,N
1599939135.6,286046996.6,N
1599939155.5,286046996.8,N
1599939175.3,286046996.6,N
1599939195.1,286046997.7,N
1599939215.9,286046999.6,N
1599939235.7,286046997.2,N
1599939255.5,286046996.5,N
1599939275.4,286046996.7,N
1599939295.2,286046997.7,N
1599939315.0,286046997.8,N
1599939315.9,286046997.8,N
1599939335.8,286046996.7,N
1599939355.6,286046996.8,N
1599939375.4,286046998.0,N
1599939395.3,286046996.1,P
1599939415.1,286046998.8,N
1599939435.8,286046999.4,N
1599939455.7,286046998.9,N
1599939475.5,286046999.2,N
1599939495.3,286046998.4,N
1599939515.2,286046999.1,N
1599939535.9,286046999.0,N
1599939555.7,286046999.6,N
1599939575.6,286046999.6,N
1599939595.4,286046996.7,P
1599939615.2,286046998.1,N
1599939635.1,286046999.3,N
1599939636.0,286046999.3,N
1599939655.8,286046998.2,N
1599939675.6,286046998.5,N
1599939695.5,286046998.1,N
1599939715.3,286046998.5,N
1599939735.1,286046999.3,N
1599939755.9,286046996.8,P
1599939775.7,286047001.0,N
1599939795.5,286046998.6,N
1599939815.4,286046998.9,N
1599939835.2,286046998.3,N
1599939855.0,286046998.5,N
1599939855.9,286046998.5,N
1599939875.8,286047000.6,N
1599939895.6,286046998.7,N
1599939915.4,286046998.6,N
1599939935.3,286046998.6,N
1599939955.1,286046999.2,N
1599939956.0,286046999.2,N
1599939975.8,286046998.4,N
1599939995.7,286046996.5,P
1599940015.5,286047001.1,N
1599940035.3,286046999.2,N
1599940055.2,286046998.6,N
1599940075.9,286046998.4,N
1599940095.7,286046998.7,N
1599940115.6,286046996.5,N
1599940135.4,286046998.8,N
1599940155.2,286046997.4,N
1599940175.1,286046997.4,N
1599940176.0,286046997.4,N
1599940195.8,286046999.5,N
1599940215.6,286046996.7,N
1599940235.5,286046997.7,N
1599940255.3,286046999.2,N
1599940275.1,286046997.4,N
1599940295.9,286046996.6,N
1599940315.7,286046996.6,N
1599940335.5,286046996.8,N
1599940355.3,286046999.6,N
1599940375.2,286046998.8,N
1599940395.0,286046999.2,N
1599940395.9,286046999.2,N
1599940415.7,286046998.3,N
1599940435.6,286046998.7,N
1599940455.4,286046998.4,N
1599940475.3,286046996.5,P
1599940495.1,286046998.2,N
1599940496.0,286046998.2,N
1599940515.8,286047000.6,N
1599940535.7,286046998.7,N
1599940555.5,286046998.1,N
1599940575.3,286047000.8,N
1599940595.1,286046998.5,N
1599940615.9,286046998.4,N
1599940635.7,286047000.9,N
1599940655.5,286046999.0,N
1599940675.4,286046998.6,N
1599940695.2,286046998.1,N
1599940715.0,286046998.8,N
1599940715.9,286046998.8,N
1599940735.8,286047000.7,N
1599940755.6,286046999.4,N
1599940775.4,286046999.0,N
1599940795.3,286046999.0,N
