# file name; noise; peak f.; mag.; duration
20200912015938973_OBSJAROMER-R5_met.fits;3.13583;26466.8;6.64637;0.170667
20200912015946823_OBSJAROMER-R5_met.fits;2.94839;26465.3;6.48108;0.170667
20200912015949554_OBSJAROMER-R5_met.fits;3.28336;26471.2;6.92572;0.170667
20200912020035463_OBSJAROMER-R5_met.fits;2.8462;26465.3;5.94368;2.73067
20200912020054749_OBSJAROMER-R5_met.fits;2.72612;26465.3;5.77373;0.853333
20200912020000135_OBSJAROMER-R5_snap.fits;3.04938;26465.3;4.94271;0
20200912020109255_OBSJAROMER-R5_met.fits;2.92152;26465.3;6.38137;2.73067
20200912020118642_OBSJAROMER-R5_met.fits;3.16191;26465.3;6.5738;0.170667
20200912020126322_OBSJAROMER-R5_met.fits;3.06443;26466.8;6.53829;3.072
20200912020132125_OBSJAROMER-R5_met.fits;2.93027;26466.8;6.18989;0.341333
20200912020153287_OBSJAROMER-R5_met.fits;2.81827;26466.8;6.07456;0.170667
20200912020100210_OBSJAROMER-R5_snap.fits;2.90741;26466.8;4.81065;0
20200912020158919_OBSJAROMER-R5_met.fits;3.00512;26466.8;6.02595;1.024
20200912020210183_OBSJAROMER-R5_met.fits;3.28632;26465.3;7.59424;1.87733
20200912020200285_OBSJAROMER-R5_snap.fits;3.64608;26525.4;3.49388;0
20200912020309746_OBSJAROMER-R5_met.fits;2.68237;26466.8;5.72072;0.170667
20200912020314183_OBSJAROMER-R5_met.fits;2.58734;26465.3;5.54899;0.170667
20200912020319303_OBSJAROMER-R5_met.fits;2.90346;26466.8;6.38681;0.341333
20200912020325789_OBSJAROMER-R5_met.fits;3.08593;26465.3;6.4113;0.170667
20200912020332957_OBSJAROMER-R5_met.fits;3.2826;26465.3;6.97077;0.341333
20200912020336199_OBSJAROMER-R5_met.fits;2.27682;26465.3;4.93661;0.170667
20200912020339783_OBSJAROMER-R5_met.fits;2.71982;26465.3;6.13362;0.853333
20200912020350365_OBSJAROMER-R5_met.fits;2.84219;26463.9;6.98957;0.170667
20200912020300359_OBSJAROMER-R5_snap.fits;3.39545;26465.3;3.962;0
20200912020413917_OBSJAROMER-R5_met.fits;3.10615;26466.8;6.37169;0.682667
20200912020417842_OBSJAROMER-R5_met.fits;3.15475;26465.3;6.3431;1.024
20200912020423133_OBSJAROMER-R5_met.fits;2.5606;26465.3;5.63252;0.341333
20200912020425351_OBSJAROMER-R5_met.fits;3.12923;26460.9;6.98008;1.19467
20200912020437127_OBSJAROMER-R5_met.fits;3.4202;26466.8;7.6201;0.170667
20200912020446685_OBSJAROMER-R5_met.fits;3.06547;26466.8;6.2725;0.170667
20200912020451805_OBSJAROMER-R5_met.fits;3.37333;26466.8;7.84848;0.170667
20200912020400434_OBSJAROMER-R5_snap.fits;3.16574;26466.8;3.97526;0
20200912020514333_OBSJAROMER-R5_met.fits;3.01172;26466.8;6.41593;1.536
20200912020536178_OBSJAROMER-R5_met.fits;3.35779;26462.4;6.72649;0.341333
20200912020544370_OBSJAROMER-R5_met.fits;3.32202;26465.3;7.04092;1.19467
20200912020554781_OBSJAROMER-R5_met.fits;2.82864;26465.3;5.89269;0.170667
20200912020500509_OBSJAROMER-R5_snap.fits;3.61407;26484.4;4.91248;0
20200912020557341_OBSJAROMER-R5_met.fits;3.02517;26465.3;7.04764;5.97333
20200912020611506_OBSJAROMER-R5_met.fits;2.67068;26459.5;5.38583;1.87733
20200912020630279_OBSJAROMER-R5_met.fits;3.00656;26465.3;6.15614;3.41333
20200912020640349_OBSJAROMER-R5_met.fits;3.07867;26466.8;7.04543;0.341333
20200912020646322_OBSJAROMER-R5_met.fits;3.00967;26465.3;6.26704;0.341333
20200912020600583_OBSJAROMER-R5_snap.fits;3.31103;26465.3;4.18385;0
20200912020705607_OBSJAROMER-R5_met.fits;2.9427;26465.3;5.93988;0.170667
20200912020710386_OBSJAROMER-R5_met.fits;2.76813;26463.9;7.1696;5.97333
20200912020718919_OBSJAROMER-R5_met.fits;3.19353;26465.3;6.48751;1.19467
20200912020735474_OBSJAROMER-R5_met.fits;3.08859;26465.3;6.49824;1.536
20200912020700658_OBSJAROMER-R5_snap.fits;3.38903;26465.3;4.18876;0
20200912020800733_OBSJAROMER-R5_met.fits;3.12205;26466.8;7.20274;0.853333
20200912020809607_OBSJAROMER-R5_met.fits;3.1779;26466.8;6.89284;0.170667
20200912020817117_OBSJAROMER-R5_met.fits;2.63305;26469.7;6.1059;0.170667
20200912020832647_OBSJAROMER-R5_met.fits;2.86298;26465.3;6.10991;0.170667
20200912020836573_OBSJAROMER-R5_met.fits;2.63459;26465.3;7.52419;0.170667
20200912020840327_OBSJAROMER-R5_met.fits;2.60016;26466.8;5.58977;0.170667
20200912020800733_OBSJAROMER-R5_snap.fits;3.25333;26466.8;4.09624;0
20200912020857394_OBSJAROMER-R5_met.fits;3.07968;26465.3;6.63701;0.170667
20200912020912925_OBSJAROMER-R5_met.fits;3.15667;26466.8;6.80697;0.170667
20200912020927090_OBSJAROMER-R5_met.fits;2.82248;26465.3;5.65914;1.536
20200912020900807_OBSJAROMER-R5_snap.fits;3.20614;26463.9;3.98457;0
20200912021005149_OBSJAROMER-R5_met.fits;2.90173;26463.9;6.06142;3.584
20200912021012999_OBSJAROMER-R5_met.fits;2.90782;26463.9;5.94285;0.170667
20200912021017437_OBSJAROMER-R5_met.fits;2.85545;26465.3;5.76558;0.170667
20200912021030578_OBSJAROMER-R5_met.fits;3.04406;26465.3;6.28809;0.170667
20200912021057373_OBSJAROMER-R5_met.fits;3.10134;26465.3;6.89869;0.170667
20200912021000882_OBSJAROMER-R5_snap.fits;3.48654;26458;4.00497;0
20200912021143111_OBSJAROMER-R5_met.fits;2.86178;26471.2;5.77517;0.170667
20200912021156765_OBSJAROMER-R5_met.fits;2.77689;26468.3;5.57607;0.170667
20200912021100957_OBSJAROMER-R5_snap.fits;3.44818;26463.9;3.91241;0
20200912021210589_OBSJAROMER-R5_met.fits;2.7181;26460.9;6.92388;0.512
20200912021216733_OBSJAROMER-R5_met.fits;2.85293;26465.3;6.69003;0.853333
20200912021223389_OBSJAROMER-R5_met.fits;3.06808;26465.3;6.4429;0.170667
20200912021233629_OBSJAROMER-R5_met.fits;2.77172;26465.3;6.42179;0.170667
20200912021251719_OBSJAROMER-R5_met.fits;2.63771;26465.3;5.4799;0.170667
20200912021201031_OBSJAROMER-R5_snap.fits;3.4532;26463.9;3.45478;0
20200912021312370_OBSJAROMER-R5_met.fits;3.25025;26465.3;6.97846;8.192
20200912021354354_OBSJAROMER-R5_met.fits;2.62686;26465.3;6.53647;2.38933
20200912021301106_OBSJAROMER-R5_snap.fits;3.73891;26463.9;3.11054;0
20200912021432925_OBSJAROMER-R5_met.fits;3.12897;26463.9;6.4614;0.170667
20200912021447090_OBSJAROMER-R5_met.fits;2.91558;26463.9;6.42325;0.170667
20200912021449650_OBSJAROMER-R5_met.fits;3.1312;26472.7;6.41891;0.682667
20200912021401181_OBSJAROMER-R5_snap.fits;3.87062;26474.1;6.4545;0
20200912021457501_OBSJAROMER-R5_met.fits;3.18462;26465.3;6.89268;2.56
20200912021521223_OBSJAROMER-R5_met.fits;2.85429;26463.9;6.99007;3.75467
20200912021527538_OBSJAROMER-R5_met.fits;3.32262;26463.9;6.96174;1.87733
20200912021501255_OBSJAROMER-R5_snap.fits;3.17589;26463.9;4.50604;0
20200912021558429_OBSJAROMER-R5_met.fits;3.00281;26463.9;6.16981;0.170667
20200912021605085_OBSJAROMER-R5_met.fits;2.75436;26463.9;5.92204;0.170667
20200912021608498_OBSJAROMER-R5_met.fits;2.7431;26463.9;5.84434;0.170667
20200912021618226_OBSJAROMER-R5_met.fits;2.84792;26459.5;6.18881;1.536
20200912021644850_OBSJAROMER-R5_met.fits;2.5919;26463.9;5.38193;1.87733
20200912021601330_OBSJAROMER-R5_snap.fits;3.72265;26463.9;5.02679;0
20200912021702429_OBSJAROMER-R5_met.fits;3.24871;26465.3;7.90077;0.170667
20200912021746973_OBSJAROMER-R5_met.fits;3.17515;26463.9;6.65874;1.536
20200912021752946_OBSJAROMER-R5_met.fits;3.05158;26463.9;6.57057;0.170667
20200912021701405_OBSJAROMER-R5_snap.fits;3.01289;26463.9;3.14053;0
20200912021808306_OBSJAROMER-R5_met.fits;2.9551;26463.9;6.0235;0.170667
20200912021812061_OBSJAROMER-R5_met.fits;3.15343;26463.9;6.45756;0.170667
20200912021830493_OBSJAROMER-R5_met.fits;3.20605;26465.3;6.50535;2.21867
20200912021840391_OBSJAROMER-R5_met.fits;2.90783;26462.4;6.79542;0.170667
20200912021845511_OBSJAROMER-R5_met.fits;3.12365;26463.9;6.30758;2.90133
20200912021851997_OBSJAROMER-R5_met.fits;2.41921;26465.3;6.31489;1.19467
20200912021801479_OBSJAROMER-R5_snap.fits;3.459;26460.9;4.56549;0
20200912021900530_OBSJAROMER-R5_met.fits;3.03281;26466.8;6.83932;0.170667
20200912021921863_OBSJAROMER-R5_met.fits;3.00743;26463.9;7.07754;0.682667
20200912021930909_OBSJAROMER-R5_met.fits;2.92444;26465.3;6.65403;1.19467
20200912021938759_OBSJAROMER-R5_met.fits;3.1419;26469.7;6.31553;0.512
20200912021901554_OBSJAROMER-R5_snap.fits;3.32931;26465.3;3.99919;0
20200912022002141_OBSJAROMER-R5_met.fits;2.57179;26465.3;5.72195;0.170667
20200912022021767_OBSJAROMER-R5_met.fits;2.98149;26463.9;5.97777;0.170667
20200912022035591_OBSJAROMER-R5_met.fits;2.4061;26463.9;5.57727;0.853333
20200912022038322_OBSJAROMER-R5_met.fits;2.81899;26463.9;5.77454;0.341333
20200912022001629_OBSJAROMER-R5_snap.fits;3.09216;26463.9;3.02254;0
20200912022149661_OBSJAROMER-R5_met.fits;2.8968;26465.3;6.78828;0.170667
20200912022101703_OBSJAROMER-R5_snap.fits;3.13276;26482.9;3.56048;0
20200912022201949_OBSJAROMER-R5_met.fits;2.88802;26463.9;6.08648;0.512
20200912022216114_OBSJAROMER-R5_met.fits;2.76752;26468.3;6.03222;0.170667
20200912022224477_OBSJAROMER-R5_met.fits;2.7084;26463.9;5.6251;0.512
20200912022237106_OBSJAROMER-R5_met.fits;2.97817;26463.9;6.25641;3.41333
20200912022243250_OBSJAROMER-R5_met.fits;2.63443;26463.9;5.66731;0.341333
20200912022245639_OBSJAROMER-R5_met.fits;2.82521;26463.9;5.79192;4.94933
20200912022201778_OBSJAROMER-R5_snap.fits;2.94008;26463.9;3.84252;0
20200912022305095_OBSJAROMER-R5_met.fits;2.83003;26463.9;6.41738;1.70667
20200912022315506_OBSJAROMER-R5_met.fits;2.89322;26463.9;6.25094;0.170667
20200912022301853_OBSJAROMER-R5_snap.fits;3.58741;26459.5;4.2205;0
20200912022402781_OBSJAROMER-R5_met.fits;2.83991;26462.4;6.15433;0.170667
20200912022411997_OBSJAROMER-R5_met.fits;2.97576;26463.9;5.95249;0.853333
20200912022432135_OBSJAROMER-R5_met.fits;2.98986;26465.3;6.02192;0.170667
20200912022443741_OBSJAROMER-R5_met.fits;2.92487;26462.4;5.91096;0.170667
20200912022451079_OBSJAROMER-R5_met.fits;2.69639;26463.9;6.09375;0.170667
20200912022401927_OBSJAROMER-R5_snap.fits;3.87866;26463.9;3.68619;0
20200912022458930_OBSJAROMER-R5_met.fits;2.98215;26463.9;6.12762;0.170667
20200912022522653_OBSJAROMER-R5_met.fits;2.9796;26463.9;6.49339;0.170667
20200912022532210_OBSJAROMER-R5_met.fits;2.72203;26463.9;5.57645;3.41333
20200912022539549_OBSJAROMER-R5_met.fits;2.93803;26463.9;6.04028;11.6053
20200912022553714_OBSJAROMER-R5_met.fits;2.66142;26463.9;5.64773;0.170667
20200912022502002_OBSJAROMER-R5_snap.fits;2.66566;26466.8;6.15241;0
20200912022559517_OBSJAROMER-R5_met.fits;3.73869;26463.9;8.49174;1.024
20200912022611805_OBSJAROMER-R5_met.fits;2.96578;26462.4;5.9522;0.170667
20200912022636381_OBSJAROMER-R5_met.fits;3.27357;26463.9;6.78147;0.170667
20200912022650034_OBSJAROMER-R5_met.fits;2.80276;26463.9;6.11843;0.170667
20200912022602077_OBSJAROMER-R5_snap.fits;3.06149;26460.9;6.08009;0
20200912022659079_OBSJAROMER-R5_met.fits;3.06647;26463.9;8.06758;0.170667
20200912022704882_OBSJAROMER-R5_met.fits;3.43368;26463.9;6.96175;0.170667
20200912022723314_OBSJAROMER-R5_met.fits;2.82148;26463.9;5.92741;0.170667
20200912022750279_OBSJAROMER-R5_met.fits;2.76036;26463.9;6.38614;0.341333
20200912022753522_OBSJAROMER-R5_met.fits;2.86989;26463.9;6.51264;0.341333
20200912022702151_OBSJAROMER-R5_snap.fits;3.17978;26462.4;6.94799;0
20200912022800178_OBSJAROMER-R5_met.fits;2.7251;26463.9;6.40997;0.853333
20200912022804274_OBSJAROMER-R5_met.fits;3.09039;26463.9;6.2436;0.170667
20200912022820829_OBSJAROMER-R5_met.fits;2.77692;26463.9;6.06957;0.170667
20200912022830386_OBSJAROMER-R5_met.fits;2.96699;26465.3;6.67104;0.170667
20200912022844551_OBSJAROMER-R5_met.fits;2.57165;26463.9;5.29658;0.170667
20200912022848989_OBSJAROMER-R5_met.fits;3.1051;26465.3;6.68028;2.048
20200912022854279_OBSJAROMER-R5_met.fits;2.73047;26462.4;5.88164;0.170667
20200912022802226_OBSJAROMER-R5_snap.fits;3.34736;26462.4;5.52792;0
20200912022909810_OBSJAROMER-R5_met.fits;2.9854;26463.9;5.98404;1.87733
20200912022919026_OBSJAROMER-R5_met.fits;2.77465;26460.9;6.02674;0.682667
20200912022927901_OBSJAROMER-R5_met.fits;2.64271;26465.3;5.71359;0.170667
20200912022931143_OBSJAROMER-R5_met.fits;2.90014;26462.4;6.01654;0.170667
20200912022949575_OBSJAROMER-R5_met.fits;3.48922;26462.4;7.37185;0.512
20200912022902301_OBSJAROMER-R5_snap.fits;3.15681;26463.9;3.77858;0
20200912023009885_OBSJAROMER-R5_met.fits;2.6678;26463.9;5.62015;0.170667
20200912023018247_OBSJAROMER-R5_met.fits;3.02253;26460.9;6.4399;0.170667
20200912023025415_OBSJAROMER-R5_met.fits;2.99083;26463.9;6.4043;0.853333
20200912023028658_OBSJAROMER-R5_met.fits;3.05959;26463.9;6.2281;0.853333
20200912023002375_OBSJAROMER-R5_snap.fits;2.88779;26463.9;3.41489;0
20200912023104327_OBSJAROMER-R5_met.fits;3.09384;26460.9;6.91637;0.170667
20200912023109618_OBSJAROMER-R5_met.fits;3.1985;26463.9;6.46737;2.73067
20200912023117298_OBSJAROMER-R5_met.fits;2.48538;26463.9;5.15985;5.12
20200912023124295_OBSJAROMER-R5_met.fits;2.88558;26465.3;6.59282;0.170667
20200912023126855_OBSJAROMER-R5_met.fits;2.86682;26465.3;6.22581;4.096
20200912023152455_OBSJAROMER-R5_met.fits;2.68541;26463.9;7.2446;0.170667
20200912023102450_OBSJAROMER-R5_snap.fits;2.91416;26468.3;3.4199;0
20200912023200135_OBSJAROMER-R5_met.fits;3.20453;26463.9;6.79739;0.341333
20200912023220274_OBSJAROMER-R5_met.fits;3.45968;26465.3;7.35763;0.170667
20200912023227613_OBSJAROMER-R5_met.fits;3.29429;26460.9;6.8961;0.170667
20200912023244509_OBSJAROMER-R5_met.fits;2.98781;26462.4;6.50418;0.170667
20200912023249287_OBSJAROMER-R5_met.fits;2.66893;26460.9;5.52927;0.170667
20200912023202525_OBSJAROMER-R5_snap.fits;3.48535;26462.4;4.65237;0
20200912023338439_OBSJAROMER-R5_met.fits;2.98636;26462.4;6.0261;0.170667
20200912023340999_OBSJAROMER-R5_met.fits;2.84957;26462.4;5.71205;0.170667
20200912023343047_OBSJAROMER-R5_met.fits;2.80623;26462.4;5.74084;0.170667
20200912023358919_OBSJAROMER-R5_met.fits;2.90691;26462.4;6.02138;0.170667
20200912023302599_OBSJAROMER-R5_snap.fits;3.16945;26462.4;4.19199;0
20200912023424007_OBSJAROMER-R5_met.fits;3.13924;26460.9;6.80361;0.170667
20200912023440903_OBSJAROMER-R5_met.fits;2.5171;26460.9;5.69377;0.170667
20200912023443805_OBSJAROMER-R5_met.fits;2.47334;26459.5;6.53272;1.19467
20200912023402674_OBSJAROMER-R5_snap.fits;3.35147;26523.9;3.95783;0
20200912023459847_OBSJAROMER-R5_met.fits;3.05533;26460.9;6.25491;0.170667
20200912023520157_OBSJAROMER-R5_met.fits;3.21707;26462.4;7.1346;1.19467
20200912023502749_OBSJAROMER-R5_snap.fits;3.25926;26463.9;4.12274;0
20200912023559239_OBSJAROMER-R5_met.fits;2.68358;26460.9;5.78063;0.512
20200912023614429_OBSJAROMER-R5_met.fits;2.99477;26456.5;6.23498;0.170667
20200912023626887_OBSJAROMER-R5_met.fits;2.62072;26462.4;6.05685;1.536
20200912023637127_OBSJAROMER-R5_met.fits;2.89182;26462.4;5.85494;2.73067
20200912023652829_OBSJAROMER-R5_met.fits;3.02266;26462.4;6.59117;0.170667
20200912023656071_OBSJAROMER-R5_met.fits;3.33127;26460.9;7.57252;0.170667
20200912023602823_OBSJAROMER-R5_snap.fits;2.60724;26481.4;2.45162;0
20200912023658119_OBSJAROMER-R5_met.fits;2.57614;26462.4;5.48958;2.048
20200912023716551_OBSJAROMER-R5_met.fits;3.01812;26460.9;7.48166;0.170667
20200912023718941_OBSJAROMER-R5_met.fits;2.68966;26466.8;6.1104;0.170667
20200912023736178_OBSJAROMER-R5_met.fits;3.2325;26462.4;7.33005;0.170667
20200912023702898_OBSJAROMER-R5_snap.fits;3.4413;26465.3;4.12693;0
20200912023801949_OBSJAROMER-R5_met.fits;2.8864;26466.8;6.98719;2.048
20200912023811677_OBSJAROMER-R5_met.fits;3.28918;26460.9;7.04662;0.170667
20200912023817138_OBSJAROMER-R5_met.fits;2.99993;26462.4;6.03831;0.170667
20200912023826866_OBSJAROMER-R5_met.fits;2.96427;26460.9;6.89733;0.170667
20200912023829255_OBSJAROMER-R5_met.fits;2.98314;26462.4;6.61446;0.170667
20200912023832157_OBSJAROMER-R5_met.fits;2.85668;26465.3;6.55563;0.170667
20200912023834717_OBSJAROMER-R5_met.fits;2.91697;26468.3;6.00902;0.170667
20200912023802973_OBSJAROMER-R5_snap.fits;3.89061;26462.4;5.5897;0
20200912023858610_OBSJAROMER-R5_met.fits;2.97835;26460.9;7.11647;2.73067
20200912023947933_OBSJAROMER-R5_met.fits;2.9087;26462.4;5.95523;0.170667
20200912023959026_OBSJAROMER-R5_met.fits;2.82225;26460.9;6.18642;0.170667
20200912023903047_OBSJAROMER-R5_snap.fits;2.90368;26462.4;4.93041;0
20200912024001245_OBSJAROMER-R5_met.fits;3.45265;26469.7;6.9385;2.048
20200912024016605_OBSJAROMER-R5_met.fits;2.78264;26462.4;6.24892;0.170667
20200912024029917_OBSJAROMER-R5_met.fits;2.72329;26460.9;6.11928;0.341333
20200912024058077_OBSJAROMER-R5_met.fits;3.30884;26456.5;6.69695;0.341333
20200912024003122_OBSJAROMER-R5_snap.fits;3.18753;26462.4;3.26009;0
20200912024111901_OBSJAROMER-R5_met.fits;3.1008;26459.5;6.21265;0.170667
20200912024115997_OBSJAROMER-R5_met.fits;2.86032;26460.9;5.876;0.170667
20200912024124359_OBSJAROMER-R5_met.fits;3.29963;26465.3;7.58172;1.70667
20200912024135623_OBSJAROMER-R5_met.fits;3.23365;26462.4;6.58878;0.170667
20200912024139037_OBSJAROMER-R5_met.fits;2.69881;26462.4;5.93571;0.170667
20200912024103197_OBSJAROMER-R5_snap.fits;3.25125;26462.4;4.84216;0
20200912024205319_OBSJAROMER-R5_met.fits;2.15893;26460.9;4.93943;0.170667
20200912024226141_OBSJAROMER-R5_met.fits;3.21083;26462.4;6.64364;5.80267
20200912024236381_OBSJAROMER-R5_met.fits;2.61667;26463.9;6.10997;0.170667
20200912024238941_OBSJAROMER-R5_met.fits;3.103;26462.4;6.23691;1.87733
20200912024248839_OBSJAROMER-R5_met.fits;3.32529;26459.5;6.94384;0.170667
20200912024203271_OBSJAROMER-R5_snap.fits;3.71266;26463.9;4.99799;0
20200912024307954_OBSJAROMER-R5_met.fits;2.84601;26463.9;7.31417;0.170667
20200912024315463_OBSJAROMER-R5_met.fits;3.20836;26449.2;6.4544;0.170667
20200912024324850_OBSJAROMER-R5_met.fits;2.90043;26462.4;6.88033;1.024
20200912024352839_OBSJAROMER-R5_met.fits;2.94375;26466.8;6.2362;0.170667
20200912024303346_OBSJAROMER-R5_snap.fits;3.28124;26472.7;3.6773;0
20200912024402226_OBSJAROMER-R5_met.fits;2.77223;26459.5;6.16119;0.170667
20200912024437042_OBSJAROMER-R5_met.fits;2.66275;26460.9;5.67659;0.170667
20200912024441479_OBSJAROMER-R5_met.fits;3.12714;26460.9;6.59382;1.536
20200912024403421_OBSJAROMER-R5_snap.fits;3.01041;26474.1;2.97728;0
20200912024523634_OBSJAROMER-R5_met.fits;3.0039;26456.5;6.18813;0.170667
20200912024531997_OBSJAROMER-R5_met.fits;3.08083;26459.5;6.43767;0.170667
20200912024557085_OBSJAROMER-R5_met.fits;3.11943;26462.4;6.31817;0.170667
20200912024503495_OBSJAROMER-R5_snap.fits;3.1893;26460.9;4.39937;0
20200912024606983_OBSJAROMER-R5_met.fits;2.73811;26458;6.04271;0.170667
20200912024612786_OBSJAROMER-R5_met.fits;3.12955;26460.9;6.42703;0.170667
20200912024603570_OBSJAROMER-R5_snap.fits;2.5425;26460.9;4.8671;0
20200912024700402_OBSJAROMER-R5_met.fits;3.6226;26459.5;7.41992;2.048
20200912024736071_OBSJAROMER-R5_met.fits;3.14901;26460.9;6.4104;0.341333
20200912024746823_OBSJAROMER-R5_met.fits;2.99803;26460.9;6.07273;1.70667
20200912024751602_OBSJAROMER-R5_met.fits;2.57439;26460.9;5.31892;0.170667
20200912024754503_OBSJAROMER-R5_met.fits;2.99966;26460.9;6.14384;0.170667
20200912024800135_OBSJAROMER-R5_met.fits;2.77684;26453.6;5.74274;0.170667
20200912024703645_OBSJAROMER-R5_snap.fits;3.00543;26474.1;3.18375;0
20200912024803719_OBSJAROMER-R5_met.fits;3.22533;26462.4;6.63512;0.170667
20200912024835975_OBSJAROMER-R5_met.fits;2.69535;26460.9;6.09239;0.170667
20200912024803719_OBSJAROMER-R5_snap.fits;3.34444;26460.9;4.7;0
20200912024900381_OBSJAROMER-R5_met.fits;2.66773;26462.4;7.34993;0.170667
20200912024902599_OBSJAROMER-R5_met.fits;2.85516;26460.9;6.28819;0.170667
20200912024923250_OBSJAROMER-R5_met.fits;2.44285;26460.9;5.2998;0.170667
20200912024928370_OBSJAROMER-R5_met.fits;2.64729;26459.5;5.38997;2.048
20200912024933661_OBSJAROMER-R5_met.fits;2.77907;26459.5;5.71181;0.170667
20200912024943730_OBSJAROMER-R5_met.fits;3.16707;26459.5;7.40311;0.170667
20200912024951581_OBSJAROMER-R5_met.fits;2.77219;26460.9;6.43789;0.170667
20200912024959602_OBSJAROMER-R5_met.fits;2.7354;26459.5;6.33652;0.170667
20200912024903794_OBSJAROMER-R5_snap.fits;3.66008;26459.5;3.43171;0
20200912025006941_OBSJAROMER-R5_met.fits;3.21462;26458;6.49625;0.170667
20200912025015133_OBSJAROMER-R5_met.fits;2.98732;26459.5;6.33559;0.170667
20200912025024178_OBSJAROMER-R5_met.fits;2.80194;26453.6;6.09766;0.341333
20200912025037831_OBSJAROMER-R5_met.fits;3.26357;26460.9;6.96842;0.170667
20200912025044146_OBSJAROMER-R5_met.fits;2.86336;26460.9;6.56299;0.170667
20200912025051485_OBSJAROMER-R5_met.fits;2.855;26459.5;6.36028;0.853333
20200912025003869_OBSJAROMER-R5_snap.fits;3.12141;26459.5;3.8124;0
20200912025100701_OBSJAROMER-R5_met.fits;2.82319;26460.9;5.7347;0.170667
20200912025127495_OBSJAROMER-R5_met.fits;2.75634;26459.5;5.51987;0.170667
20200912025135346_OBSJAROMER-R5_met.fits;2.68435;26459.5;6.00392;2.21867
20200912025140466_OBSJAROMER-R5_met.fits;3.55809;26460.9;7.20369;0.170667
20200912025144562_OBSJAROMER-R5_met.fits;2.85256;26459.5;5.8747;1.19467
20200912025103943_OBSJAROMER-R5_snap.fits;3.07364;26460.9;5.36894;0
20200912025200946_OBSJAROMER-R5_met.fits;2.78184;26459.5;6.88116;0.170667
20200912025203677_OBSJAROMER-R5_met.fits;3.02352;26459.5;7.56522;2.048
20200912025212210_OBSJAROMER-R5_met.fits;2.98799;26459.5;6.28596;1.36533
20200912025220402_OBSJAROMER-R5_met.fits;2.91222;26452.1;5.89368;0.512
20200912025236274_OBSJAROMER-R5_met.fits;3.29369;26459.5;7.15502;0.170667
20200912025204018_OBSJAROMER-R5_snap.fits;3.36028;26450.7;3.86439;0
20200912025301533_OBSJAROMER-R5_met.fits;2.73767;26459.5;6.02658;0.170667
20200912025305287_OBSJAROMER-R5_met.fits;3.07059;26472.7;6.24358;0.170667
20200912025318770_OBSJAROMER-R5_met.fits;2.54828;26460.9;6.43006;0.170667
20200912025341127_OBSJAROMER-R5_met.fits;2.74633;26459.5;6.16871;0.170667
20200912025355463_OBSJAROMER-R5_met.fits;3.12689;26459.5;6.68634;5.12
20200912025304093_OBSJAROMER-R5_snap.fits;3.55344;26458;4.45322;0
20200912025409458_OBSJAROMER-R5_met.fits;2.95865;26458;6.43137;3.75467
20200912025416797_OBSJAROMER-R5_met.fits;2.90272;26459.5;6.07945;0.853333
20200912025420381_OBSJAROMER-R5_met.fits;3.28965;26456.5;7.54292;0.170667
20200912025429938_OBSJAROMER-R5_met.fits;2.90189;26459.5;5.8658;1.70667
20200912025404167_OBSJAROMER-R5_snap.fits;4.31594;26466.8;5.56034;0
20200912025500487_OBSJAROMER-R5_met.fits;3.05754;26450.7;6.13329;2.73067
20200912025525575_OBSJAROMER-R5_met.fits;3.07809;26458;6.35153;2.90133
20200912025541618_OBSJAROMER-R5_met.fits;3.15583;26458;6.60291;0.170667
20200912025504242_OBSJAROMER-R5_snap.fits;3.53451;26459.5;3.60964;0
20200912025623943_OBSJAROMER-R5_met.fits;3.65806;26458;7.57439;0.170667
20200912025632477_OBSJAROMER-R5_met.fits;3.09597;26459.5;7.1149;0.341333
20200912025639303_OBSJAROMER-R5_met.fits;2.8239;26459.5;5.66848;0.170667
20200912025648861_OBSJAROMER-R5_met.fits;2.81854;26459.5;5.7789;0.170667
20200912025656199_OBSJAROMER-R5_met.fits;2.92507;26453.6;6.25;2.048
20200912025700125_OBSJAROMER-R5_met.fits;3.18382;26456.5;6.74439;0.341333
20200912025604317_OBSJAROMER-R5_snap.fits;3.15371;26458;5.19175;0
20200912025707975_OBSJAROMER-R5_met.fits;3.04148;26459.5;6.73999;4.43733
20200912025714631_OBSJAROMER-R5_met.fits;2.6015;26458;7.14977;1.70667
20200912025721117_OBSJAROMER-R5_met.fits;2.65676;26458;5.47063;0.170667
20200912025730162_OBSJAROMER-R5_met.fits;2.99919;26460.9;7.284;2.21867
20200912025738866_OBSJAROMER-R5_met.fits;2.97957;26459.5;6.1147;0.170667
20200912025758834_OBSJAROMER-R5_met.fits;2.88338;26459.5;5.90123;0.170667
20200912025704391_OBSJAROMER-R5_snap.fits;2.73211;26458;5.2228;0
20200912025801394_OBSJAROMER-R5_met.fits;3.17297;26459.5;6.36915;1.536
20200912025813170_OBSJAROMER-R5_met.fits;3.01705;26460.9;6.769;0.170667
20200912025828701_OBSJAROMER-R5_met.fits;2.508;26459.5;5.1383;0.170667
20200912025846109_OBSJAROMER-R5_met.fits;3.08718;26459.5;7.24906;1.536
20200912025857031_OBSJAROMER-R5_met.fits;2.56013;26458;6.01057;0.512
20200912025804466_OBSJAROMER-R5_snap.fits;3.14902;26449.2;3.27642;0
20200912025910855_OBSJAROMER-R5_met.fits;3.2227;26459.5;6.73722;1.19467
