#timestamp,LO_Frequency,Hit 
1599940815.1,286046999.2,N
1599940835.8,286046999.4,N
1599940855.7,286046999.5,N
1599940875.5,286046996.7,P
1599940895.3,286046996.8,N
1599940915.2,286046998.8,N
1599940935.0,286046996.9,N
1599940935.9,286046996.9,P
1599940955.8,286047000.5,N
1599940975.6,286046999.8,N
1599940995.4,286047000.6,N
1599941015.3,286047000.5,N
1599941035.1,286047000.0,N
1599941036.0,286047000.0,N
1599941055.8,286047000.6,N
1599941075.7,286047000.6,N
1599941095.5,286047000.0,N
1599941115.3,286046998.6,N
1599941135.1,286046998.4,N
1599941155.9,286046998.7,N
1599941175.7,286046999.3,N
1599941195.5,286047000.5,N
1599941215.4,286046998.2,N
1599941235.2,286047000.8,N
1599941255.0,286046999.6,N
1599941255.9,286046999.6,N
1599941275.8,286046999.2,N
1599941295.6,286046998.6,N
1599941315.4,286046998.4,N
1599941335.3,286046999.6,N
1599941355.1,286046998.4,N
1599941375.9,286046996.9,P
1599941395.7,286046998.6,N
1599941415.5,286047001.1,N
1599941435.3,286046998.4,N
1599941455.2,286046999.4,N
1599941475.0,286046998.1,N
1599941475.9,286046998.1,N
1599941495.7,286047000.8,N
1599941515.6,286046996.9,N
1599941535.4,286046999.2,N
1599941555.2,286047001.1,N
1599941575.1,286046996.6,N
1599941576.0,286046996.6,N
1599941595.8,286046999.2,N
1599941615.6,286047001.1,N
1599941635.5,286046998.1,N
1599941655.3,286046996.9,N
1599941675.1,286046998.2,N
1599941695.9,286046998.2,N
1599941715.7,286046998.8,N
1599941735.5,286046998.8,N
1599941755.4,286046998.9,N
1599941775.2,286046998.7,N
1599941795.0,286046998.4,N
1599941795.9,286046998.4,N
1599941815.8,286046998.5,N
1599941835.6,286047000.9,N
1599941855.4,286046998.3,N
1599941875.3,286047001.1,N
1599941895.1,286046999.5,N
1599941915.8,286046999.5,N
1599941935.7,286046998.9,N
1599941955.5,286046998.2,N
1599941975.3,286047000.8,N
1599941995.2,286046997.0,N
1599942015.9,286046998.1,N
1599942035.7,286046999.4,N
1599942055.6,286046999.5,N
1599942075.4,286046999.1,N
1599942095.2,286046999.1,N
1599942115.1,286046998.8,N
1599942116.0,286046998.8,N
1599942135.8,286046996.9,N
1599942155.6,286046999.3,N
1599942175.5,286046999.1,N
1599942195.3,286046999.2,N
1599942215.1,286046996.8,P
1599942235.9,286046999.2,N
1599942255.7,286046999.3,N
1599942275.5,286046998.2,N
1599942295.4,286047001.0,N
1599942315.2,286046998.7,N
1599942335.0,286046998.5,N
1599942335.9,286046998.5,N
1599942355.8,286046998.8,N
1599942375.6,286046998.7,N
1599942395.4,286046998.7,N
1599942415.3,286046999.6,N
1599942435.1,286046997.0,P
1599942436.0,286046997.0,P
1599942455.8,286046998.6,N
1599942475.7,286047001.2,N
1599942495.5,286046999.0,N
1599942515.3,286046998.7,N
1599942535.2,286046998.4,N
1599942555.9,286046999.3,N
1599942575.7,286046996.9,N
1599942595.6,286046998.8,N
1599942615.4,286046996.9,N
1599942635.2,286046998.8,N
1599942655.1,286046997.0,N
1599942656.0,286046997.0,N
1599942675.8,286046999.5,N
1599942695.6,286046999.4,N
1599942715.5,286046998.3,N
1599942735.3,286046999.1,N
1599942755.1,286046996.9,N
1599942775.8,286046999.4,N
1599942795.7,286046998.7,N
1599942815.5,286046997.0,N
1599942835.3,286046997.0,N
1599942855.2,286046999.1,N
1599942875.0,286046999.5,N
1599942875.9,286046999.5,N
1599942895.7,286046996.9,N
1599942915.6,286046997.2,N
1599942935.4,286046999.6,N
1599942955.2,286046996.8,N
1599942975.1,286046999.1,N
1599942976.0,286046999.1,N
1599942995.8,286046996.6,N
1599943015.6,286046996.7,N
1599943035.5,286046997.0,N
1599943055.3,286046997.0,N
1599943075.1,286046999.6,N
1599943095.9,286046999.0,N
1599943115.7,286046999.2,N
1599943135.5,286046998.9,N
1599943155.4,286046999.5,N
1599943175.2,286046999.2,N
1599943195.0,286046999.4,N
1599943195.9,286046999.4,N
1599943215.8,286046999.0,N
1599943235.6,286046998.3,N
1599943255.4,286047000.8,N
1599943275.3,286046998.7,N
1599943295.1,286046998.1,N
1599943296.0,286046998.1,N
1599943315.8,286046999.4,N
1599943335.7,286046998.7,N
1599943355.5,286046998.1,N
1599943375.3,286046999.1,N
1599943395.2,286046999.0,N
1599943415.9,286046998.9,N
1599943435.7,286046999.3,N
1599943455.6,286046998.6,N
1599943475.4,286046999.0,N
1599943495.2,286046996.5,P
1599943515.1,286047000.5,N
1599943516.0,286047000.5,N
1599943535.8,286047000.2,N
1599943555.6,286046998.5,N
1599943575.5,286046998.1,N
1599943595.3,286047001.0,N
1599943615.1,286046998.3,N
1599943635.9,286046998.6,N
1599943655.7,286046999.4,N
1599943675.5,286047001.1,N
1599943695.4,286046998.8,N
1599943715.2,286047000.8,N
1599943735.0,286046998.6,N
1599943735.9,286046998.6,N
1599943755.8,286046998.6,N
1599943775.6,286046998.5,N
1599943795.4,286047000.8,N
1599943815.3,286047000.6,N
1599943835.1,286047001.0,N
1599943836.0,286047001.0,N
1599943855.8,286046998.9,N
1599943875.7,286046998.6,N
1599943895.5,286047000.7,N
1599943915.3,286047000.8,N
1599943935.2,286047000.8,N
1599943955.9,286047000.9,N
1599943975.7,286047000.5,N
1599943995.5,286046998.8,N
1599944015.4,286046998.8,N
1599944035.2,286047000.7,N
1599944055.0,286046998.2,N
1599944055.9,286046998.2,N
1599944075.8,286046999.0,N
1599944095.6,286046998.8,N
1599944115.4,286047001.1,N
1599944135.3,286046998.8,N
1599944155.1,286046998.2,N
1599944175.8,286046998.5,N
1599944195.7,286046998.4,N
1599944215.5,286046999.1,N
1599944235.3,286046996.9,N
1599944255.2,286046998.7,N
1599944275.9,286046997.0,N
1599944295.7,286046999.1,N
1599944315.6,286046999.2,N
1599944335.4,286046999.3,N
1599944355.2,286046999.3,N
1599944375.1,286046996.9,N
1599944376.0,286046996.9,N
1599944395.8,286046997.4,N
