#timestamp,LO_Frequency,Hit 
1599883215.2,286047002.8,N
1599883235.9,286047002.6,N
1599883255.7,286047001.4,N
1599883275.6,286047002.4,N
1599883295.4,286047001.9,N
1599883315.2,286047002.1,N
1599883335.1,286047002.5,N
1599883336.0,286047002.5,N
1599883355.8,286047002.4,N
1599883375.6,286047002.4,N
1599883395.5,286047003.9,P
1599883415.3,286046998.5,N
1599883435.1,286046999.9,N
1599883455.9,286047000.4,N
1599883475.7,286047000.4,N
1599883495.5,286047000.3,N
1599883515.4,286046998.5,N
1599883535.2,286046998.2,N
1599883555.0,286047001.2,N
1599883555.9,286047001.2,N
1599883575.8,286047000.1,N
1599883595.6,286047002.8,N
1599883615.4,286047000.2,N
1599883635.3,286046999.9,N
1599883655.1,286046999.7,N
1599883675.8,286047002.6,N
1599883695.7,286047000.7,N
1599883715.5,286046999.9,N
1599883735.3,286047000.8,N
1599883755.2,286047000.8,N
1599883775.9,286046999.9,N
1599883795.7,286047000.1,N
1599883815.6,286047000.1,N
1599883835.4,286047000.8,N
1599883855.2,286047000.6,N
1599883875.1,286047000.9,N
1599883895.5,286047000.0,N
1599883915.4,286047000.3,N
1599883935.2,286047000.4,N
1599883955.0,286047002.8,N
1599883955.9,286047002.8,N
1599883975.8,286047001.1,N
1599883995.6,286046998.1,N
1599884015.4,286047002.7,N
1599884035.3,286047001.2,N
1599884055.1,286046998.1,N
1599884075.8,286047001.2,N
1599884095.7,286047000.0,N
1599884115.5,286047000.3,N
1599884135.3,286047000.5,N
1599884155.2,286047000.6,N
1599884175.9,286047000.0,N
1599884195.7,286047000.6,N
1599884215.6,286047001.1,N
1599884235.4,286046999.9,N
1599884255.2,286047001.0,N
1599884275.1,286047001.0,N
1599884276.0,286047001.0,N
1599884295.8,286046998.5,N
1599884315.6,286047000.0,N
1599884335.5,286047000.8,N
1599884355.3,286047000.3,N
1599884375.1,286046998.1,N
1599884395.9,286047000.9,N
1599884415.7,286046998.3,N
1599884435.5,286047000.6,N
1599884455.4,286047001.1,N
1599884475.2,286047000.6,N
1599884495.0,286046998.3,N
1599884495.9,286046998.3,N
1599884515.8,286046998.2,N
1599884535.6,286047000.9,N
1599884555.4,286046998.6,N
1599884575.3,286046998.4,N
1599884595.1,286046998.1,N
1599884596.0,286046998.1,N
1599884615.8,286047001.1,N
1599884635.7,286047001.1,N
1599884655.5,286047000.7,N
1599884675.3,286047000.9,N
1599884695.1,286047000.9,N
1599884715.9,286047000.9,N
1599884735.7,286046999.7,N
1599884755.5,286046998.2,N
1599884775.4,286046999.0,N
1599884795.2,286047000.6,N
1599884815.0,286047000.9,N
1599884815.9,286047000.9,N
1599884835.8,286046999.3,N
1599884855.6,286047000.0,N
1599884875.4,286046998.2,N
1599884895.3,286046998.3,N
1599884915.1,286047000.3,N
1599884935.8,286047000.8,N
1599884955.7,286046998.3,N
1599884975.5,286046998.3,N
1599884995.3,286046999.3,N
1599885015.2,286047001.0,N
1599885035.0,286046998.2,N
1599885035.9,286046998.2,N
1599885055.7,286046998.6,N
1599885075.6,286046999.4,N
1599885095.4,286047000.8,N
1599885115.2,286046998.3,N
1599885135.1,286047000.7,N
1599885136.0,286047000.7,N
1599885155.8,286046998.5,N
1599885175.6,286047001.1,N
1599885195.5,286046999.0,N
1599885215.3,286046998.1,N
1599885235.1,286046998.9,N
1599885255.9,286046998.1,N
1599885275.7,286046998.9,N
1599885295.5,286047001.2,N
1599885315.4,286046998.7,N
1599885335.2,286046998.2,N
1599885355.0,286046998.7,N
1599885355.9,286046998.7,N
1599885375.8,286046998.2,N
1599885395.6,286046999.2,N
1599885415.4,286046998.5,N
1599885435.3,286047001.2,N
1599885455.1,286046999.2,N
1599885475.8,286047000.7,N
1599885495.7,286046998.8,N
1599885515.5,286046998.4,N
1599885535.3,286046998.1,N
1599885555.2,286046998.6,N
1599885575.9,286046998.1,N
1599885595.7,286046998.5,N
1599885615.6,286047001.2,N
1599885635.4,286046999.1,N
1599885655.2,286047001.1,N
1599885675.1,286046999.3,N
1599885676.0,286046999.3,N
1599885695.8,286046999.0,N
1599885715.6,286046999.0,N
1599885735.5,286046999.0,N
1599885755.3,286046999.0,N
1599885775.1,286046999.0,N
1599885795.9,286046999.0,N
1599885815.7,286046999.3,N
1599885835.5,286046999.4,N
1599885855.4,286046999.0,N
1599885875.2,286046998.4,N
1599885895.0,286046998.9,N
1599885895.9,286046998.9,N
1599885915.8,286046998.7,N
1599885935.6,286046999.4,N
1599885955.4,286046998.4,N
1599885975.3,286046998.8,N
1599885995.1,286046998.1,N
1599885996.0,286046998.1,N
1599886015.8,286047001.2,N
1599886035.7,286046998.5,N
1599886055.5,286047001.2,N
1599886075.3,286047001.1,N
1599886095.2,286046998.5,N
1599886115.9,286046999.6,N
1599886135.7,286046999.0,N
1599886155.5,286046998.2,N
1599886175.4,286046999.3,N
1599886195.2,286046998.5,N
1599886215.0,286047001.0,N
1599886216.0,286047001.0,N
1599886235.8,286046998.9,N
1599886255.6,286047001.1,N
1599886275.5,286046998.1,N
1599886295.3,286046998.8,N
1599886315.1,286047000.5,N
1599886335.9,286047001.1,N
1599886355.7,286046998.2,N
1599886375.5,286046998.7,N
1599886395.3,286047001.2,N
1599886415.2,286047001.2,N
1599886435.0,286047000.8,N
1599886435.9,286047000.8,N
1599886455.8,286047000.6,N
1599886475.6,286047000.4,N
1599886495.4,286047000.0,N
1599886515.2,286046998.5,N
1599886535.1,286047001.0,N
1599886536.0,286047001.0,N
1599886555.8,286046998.1,N
1599886575.6,286046999.8,N
1599886595.5,286047000.0,N
1599886615.3,286047000.5,N
1599886635.1,286047000.9,N
1599886655.9,286047001.0,N
1599886675.7,286047001.2,N
1599886695.5,286047001.2,N
1599886715.4,286047000.4,N
1599886735.2,286047000.3,N
1599886755.0,286047000.8,N
1599886755.9,286047000.8,N
1599886775.8,286047000.2,N
1599886795.6,286047000.9,N
