# file name; noise; peak f.; mag.; duration
20200912135929927_OBSJAROMER-R5_met.fits;2.8289;26523.9;5.77148;0.170667
20200912135944434_OBSJAROMER-R5_met.fits;2.81907;26523.9;6.04782;0.853333
20200912135959623_OBSJAROMER-R5_met.fits;3.00668;26525.4;6.22139;0.170667
20200912140031197_OBSJAROMER-R5_met.fits;2.6232;26513.7;5.74604;0.682667
20200912140040242_OBSJAROMER-R5_met.fits;2.74383;26522.5;5.8464;0.170667
20200912140044167_OBSJAROMER-R5_met.fits;2.3916;26522.5;5.11183;0.170667
20200912140048775_OBSJAROMER-R5_met.fits;2.234;26522.5;5.94506;0.170667
20200912140053213_OBSJAROMER-R5_met.fits;2.80179;26522.5;5.74706;6.31467
20200912140101405_OBSJAROMER-R5_met.fits;2.62821;26522.5;5.43512;0.170667
20200912140104647_OBSJAROMER-R5_met.fits;3.2102;26522.5;6.60634;3.584
20200912140116594_OBSJAROMER-R5_met.fits;2.64786;26522.5;5.71878;0.170667
20200912140121031_OBSJAROMER-R5_met.fits;2.81479;26521;6.14758;0.341333
20200912140132466_OBSJAROMER-R5_met.fits;2.84296;26522.5;6.54985;2.21867
20200912140137245_OBSJAROMER-R5_met.fits;2.68859;26518.1;5.44309;0.170667
20200912140144413_OBSJAROMER-R5_met.fits;2.66302;26515.1;5.54511;0.170667
20200912140053895_OBSJAROMER-R5_snap.fits;3.33192;26512.2;5.51935;0
20200912140157895_OBSJAROMER-R5_met.fits;2.57484;26522.5;5.60085;0.170667
20200912140211549_OBSJAROMER-R5_met.fits;2.57157;26522.5;6.71366;0.853333
20200912140226738_OBSJAROMER-R5_met.fits;2.82123;26529.8;5.87206;0.170667
20200912140233565_OBSJAROMER-R5_met.fits;3.11667;26522.5;6.51224;0.170667
20200912140153970_OBSJAROMER-R5_snap.fits;3.05051;26522.5;3.35891;0
20200912140302066_OBSJAROMER-R5_met.fits;2.95377;26504.9;7.23972;1.024
20200912140310429_OBSJAROMER-R5_met.fits;2.79302;26525.4;6.21289;0.682667
20200912140323570_OBSJAROMER-R5_met.fits;2.94173;26522.5;5.97824;0.682667
20200912140342173_OBSJAROMER-R5_met.fits;2.81264;26523.9;6.28583;0.853333
20200912140254045_OBSJAROMER-R5_snap.fits;2.89291;26475.6;2.53783;0
20200912140409479_OBSJAROMER-R5_met.fits;2.82961;26521;6.13158;1.87733
20200912140413746_OBSJAROMER-R5_met.fits;2.89217;26522.5;6.14323;0.341333
20200912140417501_OBSJAROMER-R5_met.fits;3.0782;26522.5;6.47689;0.170667
20200912140421426_OBSJAROMER-R5_met.fits;2.86424;26522.5;6.33824;0.170667
20200912140425693_OBSJAROMER-R5_met.fits;2.69092;26522.5;5.80261;0.170667
20200912140429447_OBSJAROMER-R5_met.fits;2.60805;26522.5;5.9214;0.170667
20200912140445319_OBSJAROMER-R5_met.fits;3.43816;26523.9;7.35548;2.21867
20200912140354119_OBSJAROMER-R5_snap.fits;3.09644;26522.5;4.5892;0
20200912140457095_OBSJAROMER-R5_met.fits;3.3194;26523.9;6.92617;0.341333
20200912140505799_OBSJAROMER-R5_met.fits;2.82193;26516.6;6.91661;0.170667
20200912140454194_OBSJAROMER-R5_snap.fits;3.4325;26507.8;5.50554;0
20200912140550173_OBSJAROMER-R5_met.fits;2.42124;26522.5;5.86855;1.70667
20200912140615943_OBSJAROMER-R5_met.fits;2.43263;26522.5;5.01195;0.170667
20200912140636423_OBSJAROMER-R5_met.fits;2.60898;26525.4;5.23996;0.170667
20200912140554269_OBSJAROMER-R5_snap.fits;3.42868;26521;4.81812;0
20200912140655879_OBSJAROMER-R5_met.fits;2.64377;26516.6;5.61386;0.170667
20200912140659122_OBSJAROMER-R5_met.fits;2.87526;26522.5;5.8361;0.170667
20200912140704583_OBSJAROMER-R5_met.fits;2.78921;26522.5;6.18496;2.048
20200912140715165_OBSJAROMER-R5_met.fits;2.95343;26523.9;5.94832;1.70667
20200912140719602_OBSJAROMER-R5_met.fits;3.34691;26523.9;6.91301;1.024
20200912140737693_OBSJAROMER-R5_met.fits;2.39739;26522.5;4.80764;1.19467
20200912140654343_OBSJAROMER-R5_snap.fits;3.67428;26522.5;4.12464;0
20200912140758514_OBSJAROMER-R5_met.fits;2.66776;26522.5;5.75176;0.170667
20200912140801074_OBSJAROMER-R5_met.fits;2.69184;26522.5;6.13455;0.682667
20200912140815581_OBSJAROMER-R5_met.fits;3.16138;26522.5;6.46013;0.170667
20200912140824626_OBSJAROMER-R5_met.fits;3.01203;26525.4;6.07892;0.170667
20200912140838450_OBSJAROMER-R5_met.fits;2.4379;26519.5;5.56919;0.853333
20200912140845447_OBSJAROMER-R5_met.fits;2.7901;26523.9;5.66293;1.70667
20200912140754418_OBSJAROMER-R5_snap.fits;2.38572;26522.5;3.06944;0
20200912140914802_OBSJAROMER-R5_met.fits;2.68608;26523.9;5.46479;0.170667
20200912140918045_OBSJAROMER-R5_met.fits;2.41214;26537.1;5.16784;0.170667
20200912140948423_OBSJAROMER-R5_met.fits;2.7516;26523.9;5.95607;0.170667
20200912140854493_OBSJAROMER-R5_snap.fits;2.96705;26522.5;4.68222;0
20200912141006002_OBSJAROMER-R5_met.fits;2.73467;26523.9;5.5627;0.853333
20200912141024263_OBSJAROMER-R5_met.fits;2.33111;26523.9;5.37008;0.170667
20200912141041330_OBSJAROMER-R5_met.fits;2.43053;26522.5;4.96567;1.36533
20200912140954567_OBSJAROMER-R5_snap.fits;3.26884;26507.8;4.64633;0
20200912141049010_OBSJAROMER-R5_met.fits;2.83159;26523.9;6.24189;3.75467
20200912141113415_OBSJAROMER-R5_met.fits;2.698;26513.7;5.46834;1.70667
20200912141123314_OBSJAROMER-R5_met.fits;3.00849;26523.9;7.00692;0.170667
20200912141140893_OBSJAROMER-R5_met.fits;3.01211;26522.5;6.60168;0.512
20200912141144477_OBSJAROMER-R5_met.fits;2.49301;26523.9;5.73664;0.170667
20200912141054642_OBSJAROMER-R5_snap.fits;3.45165;26523.9;5.23203;0
20200912141158301_OBSJAROMER-R5_met.fits;2.88139;26521;6.21798;1.70667
20200912141220146_OBSJAROMER-R5_met.fits;2.64388;26523.9;5.52415;2.38933
20200912141228679_OBSJAROMER-R5_met.fits;2.63477;26523.9;5.28972;0.170667
20200912141234311_OBSJAROMER-R5_met.fits;2.91487;26523.9;5.86753;2.21867
20200912141243357_OBSJAROMER-R5_met.fits;2.37606;26522.5;4.84115;0.170667
20200912141154717_OBSJAROMER-R5_snap.fits;2.95764;26523.9;3.28541;0
20200912141313906_OBSJAROMER-R5_met.fits;3.08257;26523.9;6.35517;2.21867
20200912141326535_OBSJAROMER-R5_met.fits;3.09119;26522.5;6.39921;0.512
20200912141349405_OBSJAROMER-R5_met.fits;2.8251;26522.5;5.79022;0.170667
20200912141254791_OBSJAROMER-R5_snap.fits;2.91025;26523.9;4.47646;0
20200912141355207_OBSJAROMER-R5_met.fits;2.8489;26518.1;6.55099;2.21867
20200912141410909_OBSJAROMER-R5_met.fits;2.75051;26523.9;6.35323;0.341333
20200912141421490_OBSJAROMER-R5_met.fits;3.12475;26523.9;6.38521;0.170667
20200912141445554_OBSJAROMER-R5_met.fits;3.28958;26523.9;6.70227;0.170667
20200912141354866_OBSJAROMER-R5_snap.fits;3.62899;26523.9;5.87818;0
20200912141451357_OBSJAROMER-R5_met.fits;2.56741;26523.9;5.85615;9.55733
20200912141534365_OBSJAROMER-R5_met.fits;2.68123;26522.5;5.45604;3.24267
20200912141539485_OBSJAROMER-R5_met.fits;2.61803;26525.4;5.36605;0.170667
20200912141547847_OBSJAROMER-R5_met.fits;2.65329;26519.5;6.17262;1.536
20200912141454941_OBSJAROMER-R5_snap.fits;3.71557;26523.9;4.12194;0
20200912141554674_OBSJAROMER-R5_met.fits;2.75958;26522.5;5.73926;0.170667
20200912141606109_OBSJAROMER-R5_met.fits;2.77313;26513.7;5.81351;0.170667
20200912141611570_OBSJAROMER-R5_met.fits;2.79017;26525.4;5.82998;0.170667
20200912141621127_OBSJAROMER-R5_met.fits;2.40842;26531.2;5.82814;0.170667
20200912141625906_OBSJAROMER-R5_met.fits;2.43094;26526.9;5.11946;0.170667
20200912141630002_OBSJAROMER-R5_met.fits;2.51329;26529.8;5.27666;0.170667
20200912141636146_OBSJAROMER-R5_met.fits;2.70937;26523.9;5.44477;0.170667
20200912141646898_OBSJAROMER-R5_met.fits;3.02222;26522.5;6.74203;1.70667
20200912141555015_OBSJAROMER-R5_snap.fits;2.79689;26523.9;4.34414;0
20200912141710109_OBSJAROMER-R5_met.fits;2.68393;26523.9;5.42153;0.170667
20200912141716082_OBSJAROMER-R5_met.fits;2.64508;26523.9;5.74972;0.170667
20200912141720178_OBSJAROMER-R5_met.fits;3.04948;26522.5;6.885;0.170667
20200912141743389_OBSJAROMER-R5_met.fits;2.60544;26523.9;5.21945;0.170667
20200912141655090_OBSJAROMER-R5_snap.fits;2.85555;26522.5;4.00411;0
20200912141758237_OBSJAROMER-R5_met.fits;3.11293;26503.4;8.22762;0.341333
20200912141816327_OBSJAROMER-R5_met.fits;2.43192;26523.9;5.17282;0.170667
20200912141823666_OBSJAROMER-R5_met.fits;2.94383;26523.9;6.0524;0.170667
20200912141827933_OBSJAROMER-R5_met.fits;3.20855;26521;7.02439;2.048
20200912141755165_OBSJAROMER-R5_snap.fits;3.27849;26528.3;3.57276;0
20200912141906162_OBSJAROMER-R5_met.fits;2.54885;26525.4;5.4583;0.170667
20200912141925789_OBSJAROMER-R5_met.fits;2.4085;26523.9;5.26461;0.170667
20200912141945927_OBSJAROMER-R5_met.fits;2.8432;26518.1;5.83866;0.682667
20200912141855239_OBSJAROMER-R5_snap.fits;3.19121;26484.4;3.60533;0
20200912142007090_OBSJAROMER-R5_met.fits;2.6652;26526.9;6.39432;0.170667
20200912142018695_OBSJAROMER-R5_met.fits;2.24252;26497.6;5.06048;0.170667
20200912142029277_OBSJAROMER-R5_met.fits;2.92226;26523.9;6.00545;1.19467
20200912142038834_OBSJAROMER-R5_met.fits;2.81197;26523.9;5.62417;2.048
20200912141955314_OBSJAROMER-R5_snap.fits;3.9969;26523.9;3.24238;0
20200912142109554_OBSJAROMER-R5_met.fits;2.58147;26521;7.16455;0.170667
20200912142111602_OBSJAROMER-R5_met.fits;2.72102;26523.9;6.22707;0.170667
20200912142114503_OBSJAROMER-R5_met.fits;2.8387;26523.9;6.65177;3.92533
20200912142143517_OBSJAROMER-R5_met.fits;2.97938;26523.9;5.97754;0.170667
20200912142055389_OBSJAROMER-R5_snap.fits;3.1329;26500.5;2.66726;0
20200912142204679_OBSJAROMER-R5_met.fits;3.0396;26519.5;6.20086;0.341333
20200912142221234_OBSJAROMER-R5_met.fits;3.176;26516.6;6.51729;0.170667
20200912142227549_OBSJAROMER-R5_met.fits;2.94763;26523.9;5.9315;0.170667
20200912142155463_OBSJAROMER-R5_snap.fits;3.67148;26523.9;3.66654;0
20200912142255026_OBSJAROMER-R5_met.fits;2.39283;26531.2;4.79097;0.170667
20200912142304754_OBSJAROMER-R5_met.fits;2.70728;26522.5;5.89916;1.19467
20200912142311410_OBSJAROMER-R5_met.fits;2.73584;26523.9;6.19879;0.170667
20200912142321138_OBSJAROMER-R5_met.fits;2.53401;26523.9;6.76657;3.24267
20200912142330525_OBSJAROMER-R5_met.fits;2.59358;26523.9;5.24636;0.170667
20200912142349639_OBSJAROMER-R5_met.fits;2.72221;26523.9;5.53119;0.170667
20200912142255538_OBSJAROMER-R5_snap.fits;2.72363;26523.9;5.70303;0
20200912142353906_OBSJAROMER-R5_met.fits;2.72363;26523.9;5.70303;10.24
20200912142410973_OBSJAROMER-R5_met.fits;2.64616;26523.9;6.08405;0.170667
20200912142414557_OBSJAROMER-R5_met.fits;3.01238;26523.9;6.26136;0.170667
20200912142417458_OBSJAROMER-R5_met.fits;3.0651;26522.5;6.691;0.170667
20200912142423602_OBSJAROMER-R5_met.fits;2.71858;26521;7.74632;0.341333
20200912142449714_OBSJAROMER-R5_met.fits;2.67849;26523.9;5.41099;0.170667
20200912142355613_OBSJAROMER-R5_snap.fits;2.90917;26523.9;4.35362;0
20200912142515826_OBSJAROMER-R5_met.fits;2.69556;26516.6;5.72133;0.170667
20200912142528114_OBSJAROMER-R5_met.fits;3.29109;26523.9;6.88836;1.024
20200912142531186_OBSJAROMER-R5_met.fits;2.79538;26522.5;6.23077;0.170667
20200912142536818_OBSJAROMER-R5_met.fits;2.7506;26523.9;6.68566;0.170667
20200912142543986_OBSJAROMER-R5_met.fits;2.81548;26528.3;5.88603;0.512
20200912142455687_OBSJAROMER-R5_snap.fits;2.79851;26523.9;3.17527;0
20200912142604466_OBSJAROMER-R5_met.fits;3.08017;26523.9;6.31968;0.170667
20200912142611463_OBSJAROMER-R5_met.fits;2.62856;26523.9;5.83179;3.584
20200912142617949_OBSJAROMER-R5_met.fits;3.01017;26523.9;6.24702;0.853333
20200912142621021_OBSJAROMER-R5_met.fits;2.836;26523.9;5.76044;0.170667
20200912142623751_OBSJAROMER-R5_met.fits;2.90286;26523.9;5.89288;1.70667
20200912142636551_OBSJAROMER-R5_met.fits;2.94357;26522.5;5.95726;0.170667
20200912142555762_OBSJAROMER-R5_snap.fits;3.08167;26523.9;4.06911;0
20200912142657202_OBSJAROMER-R5_met.fits;2.4638;26525.4;5.18577;0.853333
20200912142706930_OBSJAROMER-R5_met.fits;3.05427;26523.9;6.77096;0.170667
20200912142712903_OBSJAROMER-R5_met.fits;3.01866;26523.9;6.11791;2.048
20200912142726727_OBSJAROMER-R5_met.fits;2.81575;26519.5;6.69445;1.70667
20200912142748914_OBSJAROMER-R5_met.fits;3.13936;26523.9;6.47713;0.170667
20200912142655837_OBSJAROMER-R5_snap.fits;3.50868;26534.2;4.35608;0
20200912142754887_OBSJAROMER-R5_met.fits;3.14747;26522.5;6.54706;0.170667
20200912142757106_OBSJAROMER-R5_met.fits;2.99803;26506.3;15.1174;0.512
20200912142801885_OBSJAROMER-R5_met.fits;2.87005;26523.9;5.82833;1.024
20200912142804957_OBSJAROMER-R5_met.fits;3;26522.5;6.09782;0.170667
20200912142818951_OBSJAROMER-R5_met.fits;2.41779;26523.9;6.02685;0.170667
20200912142755911_OBSJAROMER-R5_snap.fits;3.11215;26523.9;3.45424;0
20200912142901277_OBSJAROMER-R5_met.fits;2.6649;26513.7;6.23481;0.341333
20200912142906738_OBSJAROMER-R5_met.fits;2.80901;26525.4;5.86164;3.41333
20200912142914418_OBSJAROMER-R5_met.fits;2.86768;26523.9;5.93318;1.19467
20200912142918002_OBSJAROMER-R5_met.fits;3.12571;26523.9;6.35115;6.82667
20200912142928242_OBSJAROMER-R5_met.fits;2.46753;26523.9;4.94785;0.170667
20200912142936605_OBSJAROMER-R5_met.fits;2.50358;26523.9;6.1695;0.170667
20200912142855986_OBSJAROMER-R5_snap.fits;3.27323;26523.9;2.81151;0
20200912143004935_OBSJAROMER-R5_met.fits;2.62989;26525.4;5.38123;1.536
20200912143037362_OBSJAROMER-R5_met.fits;3.04878;26523.9;6.36671;0.170667
20200912143043335_OBSJAROMER-R5_met.fits;2.98942;26522.5;6.54267;0.170667
20200912142956061_OBSJAROMER-R5_snap.fits;3.10616;26515.1;2.87589;0
20200912143057842_OBSJAROMER-R5_met.fits;2.62997;26522.5;5.60162;0.170667
20200912143100573_OBSJAROMER-R5_met.fits;2.54254;26523.9;6.54978;0.170667
20200912143128903_OBSJAROMER-R5_met.fits;2.82528;26512.2;5.83932;0.341333
20200912143138461_OBSJAROMER-R5_met.fits;3.16668;26523.9;7.07878;0.170667
20200912143145970_OBSJAROMER-R5_met.fits;2.82997;26525.4;7.0644;0.170667
20200912143056135_OBSJAROMER-R5_snap.fits;2.73671;26523.9;3.22605;0
20200912143153479_OBSJAROMER-R5_met.fits;2.83872;26528.3;5.88477;0.170667
20200912143159111_OBSJAROMER-R5_met.fits;3.17103;26521;6.34673;0.512
20200912143208157_OBSJAROMER-R5_met.fits;2.64652;26523.9;5.47922;0.170667
20200912143214642_OBSJAROMER-R5_met.fits;2.907;26523.9;6.04416;1.536
20200912143236999_OBSJAROMER-R5_met.fits;2.76254;26522.5;5.71739;0.170667
20200912143239901_OBSJAROMER-R5_met.fits;2.74014;26523.9;5.58171;0.170667
20200912143156210_OBSJAROMER-R5_snap.fits;2.93918;26523.9;3.44211;0
20200912143325981_OBSJAROMER-R5_met.fits;2.73843;26522.5;5.93644;0.341333
20200912143337415_OBSJAROMER-R5_met.fits;2.91073;26522.5;6.10375;0.170667
20200912143256285_OBSJAROMER-R5_snap.fits;3.58995;26523.9;3.09116;0
20200912143404381_OBSJAROMER-R5_met.fits;2.97612;26525.4;7.18165;0.170667
20200912143419399_OBSJAROMER-R5_met.fits;2.30242;26523.9;4.84788;0.170667
20200912143432882_OBSJAROMER-R5_met.fits;2.78278;26523.9;5.99621;0.170667
20200912143440562_OBSJAROMER-R5_met.fits;2.54729;26525.4;5.13359;0.170667
20200912143443293_OBSJAROMER-R5_met.fits;2.79039;26522.5;6.58707;0.170667
20200912143451314_OBSJAROMER-R5_met.fits;2.72689;26523.9;5.50704;0.170667
20200912143356359_OBSJAROMER-R5_snap.fits;3.21324;26523.9;4.34696;0
20200912143543538_OBSJAROMER-R5_met.fits;2.8083;26523.9;5.6234;0.170667
20200912143545757_OBSJAROMER-R5_met.fits;2.59428;26523.9;5.38749;0.170667
20200912143549511_OBSJAROMER-R5_met.fits;3.04241;26525.4;6.9878;0.170667
20200912143456434_OBSJAROMER-R5_snap.fits;2.93192;26523.9;3.58124;0
20200912143603165_OBSJAROMER-R5_met.fits;2.62969;26523.9;5.69882;0.170667
20200912143617842_OBSJAROMER-R5_met.fits;2.58437;26523.9;5.46567;0.170667
20200912143624839_OBSJAROMER-R5_met.fits;3.12379;26516.6;6.27503;0.170667
20200912143641735_OBSJAROMER-R5_met.fits;2.5002;26525.4;5.94377;0.170667
20200912143649074_OBSJAROMER-R5_met.fits;2.55912;26521;5.32079;1.19467
20200912143556509_OBSJAROMER-R5_snap.fits;2.95971;26538.6;3.06732;0
20200912143653853_OBSJAROMER-R5_met.fits;2.44377;26540;5.31349;0.170667
20200912143702727_OBSJAROMER-R5_met.fits;3.12601;26523.9;6.47686;2.21867
20200912143710237_OBSJAROMER-R5_met.fits;2.39369;26523.9;5.05555;0.170667
20200912143715527_OBSJAROMER-R5_met.fits;2.43706;26523.9;5.13473;0.170667
20200912143738909_OBSJAROMER-R5_met.fits;2.48375;26523.9;5.25982;0.170667
20200912143748978_OBSJAROMER-R5_met.fits;2.95091;26523.9;6.10037;0.170667
20200912143751367_OBSJAROMER-R5_met.fits;2.95076;26523.9;6.45214;0.853333
20200912143656583_OBSJAROMER-R5_snap.fits;3.46787;26523.9;3.64694;0
20200912143759901_OBSJAROMER-R5_met.fits;2.87184;26525.4;6.32416;0.682667
20200912143806727_OBSJAROMER-R5_met.fits;2.59977;26523.9;5.26216;0.341333
20200912143813042_OBSJAROMER-R5_met.fits;2.99421;26523.9;6.14151;4.096
20200912143824306_OBSJAROMER-R5_met.fits;2.79398;26523.9;6.34302;0.170667
20200912143837106_OBSJAROMER-R5_met.fits;2.82454;26523.9;6.1088;0.170667
20200912143843250_OBSJAROMER-R5_met.fits;2.39366;26523.9;5.33396;0.682667
20200912143847858_OBSJAROMER-R5_met.fits;2.72062;26523.9;6.09373;0.170667
20200912143756658_OBSJAROMER-R5_snap.fits;3.26293;26523.9;2.83718;0
20200912143859463_OBSJAROMER-R5_met.fits;2.71354;26522.5;6.23321;3.75467
20200912143925746_OBSJAROMER-R5_met.fits;2.74942;26522.5;6.06206;0.170667
20200912143931037_OBSJAROMER-R5_met.fits;2.82619;26523.9;6.39991;0.170667
20200912143933938_OBSJAROMER-R5_met.fits;3.05281;26525.4;6.65472;0.170667
20200912143946738_OBSJAROMER-R5_met.fits;2.62988;26532.7;5.78029;0.170667
20200912143856733_OBSJAROMER-R5_snap.fits;3.17216;26523.9;3.51453;0
20200912144002098_OBSJAROMER-R5_met.fits;2.2634;26523.9;5.89617;0.341333
20200912144006365_OBSJAROMER-R5_met.fits;2.76611;26513.7;5.94894;0.170667
20200912144010802_OBSJAROMER-R5_met.fits;2.74601;26526.9;5.66618;0.512
20200912144017799_OBSJAROMER-R5_met.fits;3.01706;26529.8;6.12307;0.170667
20200912144044765_OBSJAROMER-R5_met.fits;2.63699;26525.4;5.74706;0.170667
20200912144050909_OBSJAROMER-R5_met.fits;2.76709;26534.2;5.72597;0.170667
20200912143956807_OBSJAROMER-R5_snap.fits;3.5157;26522.5;4.16735;0
20200912144059101_OBSJAROMER-R5_met.fits;2.6108;26522.5;6.04647;0.341333
20200912144105927_OBSJAROMER-R5_met.fits;2.82606;26525.4;5.70736;0.170667
20200912144113095_OBSJAROMER-R5_met.fits;2.67306;26525.4;5.35996;0.170667
20200912144138695_OBSJAROMER-R5_met.fits;2.84657;26523.9;6.00574;0.170667
20200912144056882_OBSJAROMER-R5_snap.fits;3.56259;26523.9;3.74738;0
20200912144157127_OBSJAROMER-R5_met.fits;2.64766;26523.9;5.33625;13.6533
20200912144215218_OBSJAROMER-R5_met.fits;3.14189;26523.9;6.42362;0.170667
20200912144218461_OBSJAROMER-R5_met.fits;2.72;26518.1;6.46232;0.853333
20200912144224263_OBSJAROMER-R5_met.fits;2.4198;26523.9;5.67799;0.170667
20200912144229042_OBSJAROMER-R5_met.fits;2.49053;26523.9;5.14841;0.170667
20200912144233138_OBSJAROMER-R5_met.fits;2.42684;26523.9;5.03838;0.853333
20200912144242013_OBSJAROMER-R5_met.fits;2.83802;26523.9;6.1944;0.170667
20200912144249693_OBSJAROMER-R5_met.fits;2.91568;26523.9;5.97768;0.170667
20200912144156957_OBSJAROMER-R5_snap.fits;2.89381;26523.9;4.03051;0
20200912144305735_OBSJAROMER-R5_met.fits;3.12637;26523.9;6.53221;0.682667
20200912144318706_OBSJAROMER-R5_met.fits;2.6541;26523.9;5.65545;0.170667
20200912144348231_OBSJAROMER-R5_met.fits;3.14034;26525.4;6.77755;0.170667
20200912144257031_OBSJAROMER-R5_snap.fits;3.07896;26523.9;3.91872;0
20200912144408029_OBSJAROMER-R5_met.fits;2.71631;26518.1;5.47528;0.170667
20200912144422535_OBSJAROMER-R5_met.fits;3.02263;26523.9;6.48718;0.341333
20200912144448989_OBSJAROMER-R5_met.fits;3.1295;26522.5;6.39201;0.682667
20200912144452231_OBSJAROMER-R5_met.fits;2.63822;26523.9;5.49921;0.170667
20200912144357106_OBSJAROMER-R5_snap.fits;3.37027;26523.9;4.49543;0
20200912144506397_OBSJAROMER-R5_met.fits;2.58317;26523.9;5.66267;0.170667
20200912144511005_OBSJAROMER-R5_met.fits;2.83986;26522.5;5.69646;0.170667
20200912144518173_OBSJAROMER-R5_met.fits;2.61824;26523.9;5.60043;5.12
20200912144529437_OBSJAROMER-R5_met.fits;3.07997;26525.4;6.20154;1.024
20200912144534557_OBSJAROMER-R5_met.fits;2.88393;26523.9;6.14524;3.75467
20200912144549063_OBSJAROMER-R5_met.fits;3.06488;26523.9;6.36581;0.170667
20200912144457181_OBSJAROMER-R5_snap.fits;3.36075;26488.8;2.92581;0
20200912144552306_OBSJAROMER-R5_met.fits;3.11048;26523.9;6.75282;1.87733
20200912144610738_OBSJAROMER-R5_met.fits;2.41426;26523.9;5.04328;0.170667
20200912144620466_OBSJAROMER-R5_met.fits;3.22906;26523.9;6.73413;0.170667
20200912144627122_OBSJAROMER-R5_met.fits;2.93193;26523.9;6.00969;0.170667
20200912144631730_OBSJAROMER-R5_met.fits;2.83217;26538.6;5.74034;0.170667
20200912144645042_OBSJAROMER-R5_met.fits;2.73255;26525.4;6.55661;0.341333
20200912144651698_OBSJAROMER-R5_met.fits;2.54034;26523.9;5.92157;0.170667
20200912144557255_OBSJAROMER-R5_snap.fits;2.92952;26523.9;4.32886;0
20200912144659890_OBSJAROMER-R5_met.fits;2.41588;26521;5.37497;0.170667
20200912144704157_OBSJAROMER-R5_met.fits;2.74949;26528.3;6.01203;0.170667
20200912144707229_OBSJAROMER-R5_met.fits;2.9882;26523.9;6.6169;0.170667
20200912144713543_OBSJAROMER-R5_met.fits;2.71984;26525.4;6.05341;0.170667
20200912144716615_OBSJAROMER-R5_met.fits;2.53964;26523.9;5.88213;0.170667
20200912144720882_OBSJAROMER-R5_met.fits;2.88052;26523.9;6.81323;0.170667
20200912144728391_OBSJAROMER-R5_met.fits;2.73604;26523.9;6.11671;0.341333
20200912144736071_OBSJAROMER-R5_met.fits;2.99552;26531.2;6.10782;0.170667
20200912144657330_OBSJAROMER-R5_snap.fits;3.8773;26523.9;4.71787;0
20200912144813277_OBSJAROMER-R5_met.fits;2.89459;26518.1;6.36239;0.341333
20200912144820103_OBSJAROMER-R5_met.fits;2.8489;26523.9;6.48071;0.170667
20200912144826418_OBSJAROMER-R5_met.fits;2.8224;26519.5;6.10676;0.170667
20200912144841949_OBSJAROMER-R5_met.fits;2.81715;26523.9;5.80957;0.170667
20200912144843997_OBSJAROMER-R5_met.fits;3.01656;26523.9;6.18219;0.170667
20200912144757405_OBSJAROMER-R5_snap.fits;3.34106;26523.9;3.96603;0
20200912144933661_OBSJAROMER-R5_met.fits;3.39114;26523.9;6.94636;0.170667
20200912144947826_OBSJAROMER-R5_met.fits;2.9631;26523.9;6.5351;0.170667
20200912144857479_OBSJAROMER-R5_snap.fits;3.30828;26526.9;3.79602;0
20200912145000114_OBSJAROMER-R5_met.fits;2.40745;26523.9;5.12498;0.170667
20200912145022983_OBSJAROMER-R5_met.fits;3.10689;26528.3;6.33952;0.170667
20200912145048242_OBSJAROMER-R5_met.fits;2.86278;26523.9;5.80667;1.19467
20200912144957554_OBSJAROMER-R5_snap.fits;3.26642;26518.1;4.26944;0
20200912145056263_OBSJAROMER-R5_met.fits;2.60688;26537.1;5.26757;1.536
20200912145104114_OBSJAROMER-R5_met.fits;2.7818;26523.9;6.00308;0.170667
20200912145109746_OBSJAROMER-R5_met.fits;2.79576;26525.4;5.82917;0.170667
20200912145116914_OBSJAROMER-R5_met.fits;2.7104;26521;5.90324;2.048
20200912145121351_OBSJAROMER-R5_met.fits;2.72863;26529.8;5.65003;0.170667
20200912145123741_OBSJAROMER-R5_met.fits;2.41478;26526.9;6.61875;0.170667
20200912145137394_OBSJAROMER-R5_met.fits;2.59088;26523.9;5.89046;0.170667
20200912145139954_OBSJAROMER-R5_met.fits;2.66703;26523.9;5.41278;2.048
20200912145144050_OBSJAROMER-R5_met.fits;2.64122;26522.5;5.64751;0.170667
20200912145057629_OBSJAROMER-R5_snap.fits;3.29001;26523.9;3.93444;0
20200912145157362_OBSJAROMER-R5_met.fits;2.86687;26523.9;6.1675;0.682667
20200912145202994_OBSJAROMER-R5_met.fits;2.7269;26523.9;5.88684;0.170667
20200912145206066_OBSJAROMER-R5_met.fits;2.43226;26523.9;5.58312;1.19467
20200912145244466_OBSJAROMER-R5_met.fits;2.60273;26523.9;5.27439;1.536
20200912145249415_OBSJAROMER-R5_met.fits;2.85012;26523.9;6.25146;0.341333
20200912145157703_OBSJAROMER-R5_snap.fits;2.51134;26523.9;4.91984;0
20200912145258290_OBSJAROMER-R5_met.fits;2.9734;26525.4;6.14644;0.853333
20200912145304093_OBSJAROMER-R5_met.fits;2.8386;26523.9;5.99785;0.170667
20200912145320306_OBSJAROMER-R5_met.fits;2.33091;26537.1;4.89501;0.170667
20200912145324573_OBSJAROMER-R5_met.fits;3.15409;26526.9;6.34656;0.170667
20200912145346418_OBSJAROMER-R5_met.fits;2.74506;26523.9;5.92939;1.19467
20200912145257778_OBSJAROMER-R5_snap.fits;2.98118;26537.1;4.09157;0
20200912145353586_OBSJAROMER-R5_met.fits;2.35013;26523.9;4.77979;1.70667
