# file name; noise; peak f.; mag.; duration
20200912210025181_OBSJAROMER-R5_snap.fits;2.82729;26503.4;2.82374;0
20200912210125255_OBSJAROMER-R5_snap.fits;3.83452;26485.8;2.83459;0
20200912210225330_OBSJAROMER-R5_snap.fits;3.02196;26513.7;2.93229;0
20200912210325405_OBSJAROMER-R5_snap.fits;2.87916;26512.2;3.29606;0
20200912210425479_OBSJAROMER-R5_snap.fits;3.01111;26458;3.47385;0
20200912210525554_OBSJAROMER-R5_snap.fits;3.15057;26541.5;2.8767;0
20200912210625629_OBSJAROMER-R5_snap.fits;3.25175;26449.2;3.0115;0
20200912210725703_OBSJAROMER-R5_snap.fits;3.30252;26499;2.6845;0
20200912210825778_OBSJAROMER-R5_snap.fits;3.32638;26502;2.79542;0
20200912210925853_OBSJAROMER-R5_snap.fits;3.61651;26540;2.59098;0
20200912211025927_OBSJAROMER-R5_snap.fits;3.18235;26515.1;2.65881;0
20200912211126002_OBSJAROMER-R5_snap.fits;2.92525;26541.5;2.63502;0
20200912211226077_OBSJAROMER-R5_snap.fits;3.66874;26518.1;2.50236;0
20200912211350215_OBSJAROMER-R5_met.fits;4.04149;26487.3;8.76732;0.170667
20200912211326151_OBSJAROMER-R5_snap.fits;3.684;26525.4;3.44075;0
20200912211426226_OBSJAROMER-R5_snap.fits;3.23051;26523.9;3.70563;0
20200912211557301_OBSJAROMER-R5_snap.fits;3.26002;26525.4;2.37761;0
20200912211626375_OBSJAROMER-R5_snap.fits;3.45821;26471.2;3.0831;0
20200912211726450_OBSJAROMER-R5_snap.fits;3.08268;26453.6;2.9774;0
20200912211826525_OBSJAROMER-R5_snap.fits;3.14014;26469.7;2.14024;0
20200912211926599_OBSJAROMER-R5_snap.fits;3.04704;26528.3;2.40164;0
20200912212026674_OBSJAROMER-R5_snap.fits;3.52654;26523.9;2.46096;0
20200912212126749_OBSJAROMER-R5_snap.fits;3.38963;26469.7;3.01586;0
20200912212226823_OBSJAROMER-R5_snap.fits;2.96787;26504.9;2.79417;0
20200912212326898_OBSJAROMER-R5_snap.fits;3.47696;26522.5;3.78458;0
20200912212426973_OBSJAROMER-R5_snap.fits;2.87858;26499;3.07736;0
20200912212527047_OBSJAROMER-R5_snap.fits;2.98738;26510.7;2.15862;0
20200912212627122_OBSJAROMER-R5_snap.fits;2.94937;26510.7;2.58509;0
20200912212727197_OBSJAROMER-R5_snap.fits;3.21677;26462.4;2.90009;0
20200912212827271_OBSJAROMER-R5_snap.fits;3.53778;26507.8;3.16839;0
20200912212927346_OBSJAROMER-R5_snap.fits;2.56968;26456.5;2.47964;0
20200912213027421_OBSJAROMER-R5_snap.fits;3.35231;26537.1;2.75637;0
20200912213127495_OBSJAROMER-R5_snap.fits;2.9775;26510.7;3.00284;0
20200912213227570_OBSJAROMER-R5_snap.fits;2.97312;26482.9;2.43626;0
20200912213327645_OBSJAROMER-R5_snap.fits;2.76661;26485.8;2.50699;0
20200912213427719_OBSJAROMER-R5_snap.fits;3.24819;26512.2;3.21916;0
20200912213527794_OBSJAROMER-R5_snap.fits;3.26105;26515.1;2.60277;0
20200912213627869_OBSJAROMER-R5_snap.fits;3.63515;26503.4;2.95334;0
20200912213727943_OBSJAROMER-R5_snap.fits;4.05026;26490.2;2.72056;0
20200912213828018_OBSJAROMER-R5_snap.fits;2.9383;26484.4;2.3646;0
20200912213928093_OBSJAROMER-R5_snap.fits;2.62355;26455.1;3.86769;0
20200912214028167_OBSJAROMER-R5_snap.fits;3.32511;26468.3;2.95347;0
20200912214201010_OBSJAROMER-R5_met.fits;3.47397;26491.7;14.975;0.341333
20200912214128242_OBSJAROMER-R5_snap.fits;3.09122;26478.5;2.35947;0
20200912214228317_OBSJAROMER-R5_snap.fits;3.20672;26480;3.01375;0
20200912214328391_OBSJAROMER-R5_snap.fits;3.18145;26523.9;2.41682;0
20200912214453554_OBSJAROMER-R5_met.fits;3.4884;26474.1;22.2605;7.33867
20200912214428466_OBSJAROMER-R5_snap.fits;3.53855;26504.9;2.81696;0
20200912214528541_OBSJAROMER-R5_snap.fits;3.7345;26528.3;2.95757;0
20200912214628615_OBSJAROMER-R5_snap.fits;3.14851;26540;3.25732;0
20200912214728690_OBSJAROMER-R5_snap.fits;3.0594;26543;2.14674;0
20200912214828765_OBSJAROMER-R5_snap.fits;3.5571;26547.4;2.84929;0
20200912214928839_OBSJAROMER-R5_snap.fits;3.06162;26510.7;3.46697;0
20200912215028914_OBSJAROMER-R5_snap.fits;3.51055;26529.8;3.11063;0
20200912215128989_OBSJAROMER-R5_snap.fits;3.29143;26453.6;3.41426;0
20200912215229063_OBSJAROMER-R5_snap.fits;2.63873;26460.9;2.72276;0
20200912215329138_OBSJAROMER-R5_snap.fits;3.211;26544.4;2.44809;0
20200912215429213_OBSJAROMER-R5_snap.fits;2.99473;26485.8;2.51625;0
20200912215529287_OBSJAROMER-R5_snap.fits;2.91599;26516.6;2.75923;0
20200912215629362_OBSJAROMER-R5_snap.fits;3.41977;26545.9;2.53562;0
20200912215729437_OBSJAROMER-R5_snap.fits;3.21435;26450.7;2.91453;0
20200912215829511_OBSJAROMER-R5_snap.fits;2.79768;26460.9;3.49531;0
20200912215929586_OBSJAROMER-R5_snap.fits;3.02824;26456.5;2.71397;0
