# file name; noise; peak f.; mag.; duration
20200912010000093_OBSJAROMER-R5_met.fits;3.26256;26474.1;7.07348;0.170667
20200912010005554_OBSJAROMER-R5_met.fits;3.49191;26474.1;7.15858;0.170667
20200912010008626_OBSJAROMER-R5_met.fits;3.32841;26474.1;6.76982;0.170667
20200912010104775_OBSJAROMER-R5_met.fits;2.687;26474.1;5.46919;0.170667
20200912010109725_OBSJAROMER-R5_met.fits;3.35169;26475.6;7.2902;0.170667
20200912010136349_OBSJAROMER-R5_met.fits;3.0296;26474.1;7.00286;1.87733
20200912010151709_OBSJAROMER-R5_met.fits;3.15096;26472.7;6.47679;0.170667
20200912010055730_OBSJAROMER-R5_snap.fits;3.25875;26459.5;3.45591;0
20200912010219186_OBSJAROMER-R5_met.fits;2.99771;26474.1;6.22391;0.170667
20200912010155805_OBSJAROMER-R5_snap.fits;3.50319;26474.1;6.28334;0
20200912010258098_OBSJAROMER-R5_met.fits;2.9181;26474.1;5.85795;1.536
20200912010303218_OBSJAROMER-R5_met.fits;3.18305;26472.7;7.20538;0.170667
20200912010310898_OBSJAROMER-R5_met.fits;2.664;26474.1;6.13947;0.170667
20200912010314311_OBSJAROMER-R5_met.fits;3.0848;26474.1;6.18647;0.341333
20200912010255879_OBSJAROMER-R5_snap.fits;3.7376;26460.9;5.21617;0
20200912010356807_OBSJAROMER-R5_met.fits;3.00094;26472.7;6.03208;0.170667
20200912010404487_OBSJAROMER-R5_met.fits;3.13318;26469.7;6.42032;0.170667
20200912010447325_OBSJAROMER-R5_met.fits;2.93056;26472.7;6.24455;0.170667
20200912010355954_OBSJAROMER-R5_snap.fits;3.50159;26472.7;4.22489;0
20200912010504733_OBSJAROMER-R5_met.fits;3.61341;26472.7;7.40221;0.170667
20200912010510535_OBSJAROMER-R5_met.fits;3.46591;26472.7;7.29477;0.170667
20200912010547229_OBSJAROMER-R5_met.fits;3.04969;26472.7;6.19539;0.170667
20200912010456029_OBSJAROMER-R5_snap.fits;3.38057;26472.7;4.91007;0
20200912010638770_OBSJAROMER-R5_met.fits;2.93859;26472.7;5.95793;0.170667
20200912010645767_OBSJAROMER-R5_met.fits;3.27726;26472.7;6.8474;0.170667
20200912010647815_OBSJAROMER-R5_met.fits;2.76995;26474.1;6.20221;0.170667
20200912010556103_OBSJAROMER-R5_snap.fits;3.74092;26472.7;5.21267;0
20200912010721437_OBSJAROMER-R5_met.fits;2.94413;26472.7;6.03232;0.170667
20200912010742258_OBSJAROMER-R5_met.fits;2.88396;26472.7;6.45041;0.170667
20200912010656178_OBSJAROMER-R5_snap.fits;3.25297;26472.7;4.60817;0
20200912010800519_OBSJAROMER-R5_met.fits;3.35243;26471.2;7.01056;0.682667
20200912010804274_OBSJAROMER-R5_met.fits;3.25486;26469.7;6.62705;0.170667
20200912010811271_OBSJAROMER-R5_met.fits;2.92245;26468.3;6.49726;0.170667
20200912010822535_OBSJAROMER-R5_met.fits;3.28374;26474.1;6.63255;0.170667
20200912010756253_OBSJAROMER-R5_snap.fits;3.91752;26472.7;6.00996;0
20200912010915442_OBSJAROMER-R5_met.fits;2.90684;26472.7;5.93813;0.170667
20200912010918685_OBSJAROMER-R5_met.fits;2.64714;26472.7;6.81128;1.024
20200912010924829_OBSJAROMER-R5_met.fits;2.97932;26472.7;6.00797;0.682667
20200912010856327_OBSJAROMER-R5_snap.fits;2.9617;26472.7;3.53607;0
20200912011008349_OBSJAROMER-R5_met.fits;3.19772;26469.7;6.60176;0.512
20200912011011079_OBSJAROMER-R5_met.fits;3.42927;26471.2;8.47702;0.170667
20200912011036338_OBSJAROMER-R5_met.fits;3.08747;26472.7;6.20437;0.170667
20200912011051357_OBSJAROMER-R5_met.fits;3.2079;26474.1;7.00551;0.170667
20200912010956402_OBSJAROMER-R5_snap.fits;3.92023;26472.7;4.53032;0
20200912011110471_OBSJAROMER-R5_met.fits;3.66931;26474.1;9.02706;0.341333
20200912011056477_OBSJAROMER-R5_snap.fits;3.3809;26472.7;4.22908;0
20200912011154333_OBSJAROMER-R5_met.fits;2.78436;26474.1;7.25346;0.170667
20200912011226589_OBSJAROMER-R5_met.fits;3.24231;26472.7;6.57162;0.170667
20200912011238535_OBSJAROMER-R5_met.fits;2.36626;26472.7;5.01618;3.24267
20200912011156551_OBSJAROMER-R5_snap.fits;3.62414;26472.7;3.82309;0
20200912011321543_OBSJAROMER-R5_met.fits;2.93347;26472.7;6.16333;0.170667
20200912011328882_OBSJAROMER-R5_met.fits;3.3111;26474.1;6.80709;0.170667
20200912011339634_OBSJAROMER-R5_met.fits;2.94118;26472.7;5.9265;0.170667
20200912011256626_OBSJAROMER-R5_snap.fits;3.49883;26472.7;5.09717;0
20200912011428103_OBSJAROMER-R5_met.fits;2.88657;26471.2;6.17131;0.853333
20200912011356701_OBSJAROMER-R5_snap.fits;4.04782;26472.7;4.74575;0
20200912011514866_OBSJAROMER-R5_met.fits;3.15444;26472.7;6.49625;0.170667
20200912011456775_OBSJAROMER-R5_snap.fits;3.11265;26471.2;4.57188;0
20200912011612722_OBSJAROMER-R5_met.fits;3.04739;26471.2;6.30284;1.70667
20200912011643442_OBSJAROMER-R5_met.fits;2.84844;26472.7;5.90928;2.048
20200912011556850_OBSJAROMER-R5_snap.fits;3.33851;26472.7;3.07337;0
20200912011727133_OBSJAROMER-R5_met.fits;3.37651;26471.2;6.84146;1.87733
20200912011656925_OBSJAROMER-R5_snap.fits;3.18415;26471.2;4.42885;0
20200912011756999_OBSJAROMER-R5_snap.fits;2.9507;26484.4;3.42684;0
20200912011904583_OBSJAROMER-R5_met.fits;3.27214;26471.2;6.69228;2.73067
20200912011910386_OBSJAROMER-R5_met.fits;3.40625;26469.7;7.34437;0.170667
20200912011913970_OBSJAROMER-R5_met.fits;3.03997;26471.2;6.63379;1.19467
20200912011920455_OBSJAROMER-R5_met.fits;2.85121;26472.7;5.77531;1.70667
20200912011946909_OBSJAROMER-R5_met.fits;3.09604;26474.1;6.70117;0.170667
20200912011857074_OBSJAROMER-R5_snap.fits;3.33508;26471.2;4.47275;0
20200912012004658_OBSJAROMER-R5_met.fits;3.56799;26472.7;7.97611;0.170667
20200912012027869_OBSJAROMER-R5_met.fits;3.04012;26471.2;6.26904;0.170667
20200912012032647_OBSJAROMER-R5_met.fits;2.70733;26471.2;5.61404;2.21867
20200912011957149_OBSJAROMER-R5_snap.fits;3.80522;26471.2;3.73353;0
20200912012105074_OBSJAROMER-R5_met.fits;3.12477;26472.7;6.34676;1.19467
20200912012113095_OBSJAROMER-R5_met.fits;3.32693;26471.2;6.685;0.170667
20200912012138183_OBSJAROMER-R5_met.fits;3.1015;26471.2;6.76871;0.341333
20200912012057223_OBSJAROMER-R5_snap.fits;3.4637;26471.2;3.44155;0
20200912012200370_OBSJAROMER-R5_met.fits;3.11813;26472.7;6.3272;1.19467
20200912012241159_OBSJAROMER-R5_met.fits;2.71105;26471.2;7.25891;0.170667
20200912012157298_OBSJAROMER-R5_snap.fits;3.26374;26488.8;4.66735;0
20200912012313415_OBSJAROMER-R5_met.fits;2.91397;26468.3;6.48784;0.341333
20200912012329970_OBSJAROMER-R5_met.fits;3.08309;26468.3;7.18951;0.170667
20200912012342429_OBSJAROMER-R5_met.fits;2.9427;26471.2;7.00057;0.170667
20200912012345842_OBSJAROMER-R5_met.fits;2.83704;26471.2;6.25855;0.170667
20200912012257373_OBSJAROMER-R5_snap.fits;3.29082;26471.2;3.13929;0
20200912012418439_OBSJAROMER-R5_met.fits;2.87005;26475.6;6.23525;1.70667
20200912012427314_OBSJAROMER-R5_met.fits;2.95383;26469.7;7.2711;0.170667
20200912012434141_OBSJAROMER-R5_met.fits;3.02459;26472.7;6.35791;0.170667
20200912012357447_OBSJAROMER-R5_snap.fits;3.71064;26471.2;3.89366;0
20200912012502642_OBSJAROMER-R5_met.fits;3.0252;26469.7;6.07609;0.170667
20200912012545138_OBSJAROMER-R5_met.fits;2.97132;26469.7;6.60137;0.170667
20200912012457522_OBSJAROMER-R5_snap.fits;3.65238;26471.2;5.99039;0
20200912012554525_OBSJAROMER-R5_met.fits;2.82729;26469.7;5.95993;0.170667
20200912012558450_OBSJAROMER-R5_met.fits;3.17662;26471.2;6.58912;0.341333
20200912012607837_OBSJAROMER-R5_met.fits;3.15693;26472.7;6.49815;0.170667
20200912012624391_OBSJAROMER-R5_met.fits;2.64757;26469.7;5.82363;0.170667
20200912012627975_OBSJAROMER-R5_met.fits;2.96887;26469.7;6.15863;0.170667
20200912012634290_OBSJAROMER-R5_met.fits;3.26929;26469.7;6.56812;0.170667
20200912012642311_OBSJAROMER-R5_met.fits;3.01853;26469.7;6.97603;0.170667
20200912012644359_OBSJAROMER-R5_met.fits;3.35215;26469.7;6.94354;3.072
20200912012649309_OBSJAROMER-R5_met.fits;3.00516;26469.7;6.2743;3.072
20200912012557597_OBSJAROMER-R5_snap.fits;3.35706;26469.7;3.67035;0
20200912012658866_OBSJAROMER-R5_met.fits;2.29178;26469.7;5.49558;4.608
20200912012707058_OBSJAROMER-R5_met.fits;2.74213;26469.7;5.49157;0.170667
20200912012723442_OBSJAROMER-R5_met.fits;2.81224;26469.7;5.63293;0.170667
20200912012745629_OBSJAROMER-R5_met.fits;2.72993;26469.7;7.05269;1.70667
20200912012750578_OBSJAROMER-R5_met.fits;2.65116;26469.7;5.60664;0.170667
20200912012657671_OBSJAROMER-R5_snap.fits;3.57218;26469.7;2.5427;0
20200912012807474_OBSJAROMER-R5_met.fits;3.03725;26468.3;7.16858;0.170667
20200912012827783_OBSJAROMER-R5_met.fits;2.85539;26471.2;6.81387;0.512
20200912012847239_OBSJAROMER-R5_met.fits;3.1171;26469.7;6.46339;1.19467
20200912012757746_OBSJAROMER-R5_snap.fits;2.55893;26466.8;4.68871;0
20200912012855090_OBSJAROMER-R5_met.fits;3.18704;26469.7;6.57922;0.853333
20200912012858503_OBSJAROMER-R5_met.fits;2.88856;26475.6;6.27913;0.170667
20200912012901917_OBSJAROMER-R5_met.fits;2.56103;26459.5;5.2744;0.170667
20200912012906013_OBSJAROMER-R5_met.fits;2.7295;26469.7;5.81539;1.19467
20200912012936050_OBSJAROMER-R5_met.fits;3.04286;26469.7;6.36044;0.170667
20200912012943047_OBSJAROMER-R5_met.fits;2.95639;26468.3;6.10948;0.170667
20200912012857821_OBSJAROMER-R5_snap.fits;3.33593;26469.7;3.28714;0
20200912013000455_OBSJAROMER-R5_met.fits;2.82948;26468.3;6.17426;0.170667
20200912013014279_OBSJAROMER-R5_met.fits;3.09022;26469.7;6.2929;0.170667
20200912013016669_OBSJAROMER-R5_met.fits;3.2153;26469.7;6.79737;8.704
20200912013027933_OBSJAROMER-R5_met.fits;3.24479;26471.2;6.86747;0.853333
20200912013042269_OBSJAROMER-R5_met.fits;2.74815;26471.2;5.96234;0.170667
20200912012957895_OBSJAROMER-R5_snap.fits;2.74827;26468.3;4.88291;0
20200912013129031_OBSJAROMER-R5_met.fits;2.85971;26471.2;7.45079;0.170667
20200912013137223_OBSJAROMER-R5_met.fits;2.81071;26469.7;6.2849;0.170667
20200912013057970_OBSJAROMER-R5_snap.fits;3.98856;26538.6;4.94892;0
20200912013203677_OBSJAROMER-R5_met.fits;2.82257;26469.7;6.7126;0.170667
20200912013240370_OBSJAROMER-R5_met.fits;2.73434;26468.3;6.0759;0.341333
20200912013158045_OBSJAROMER-R5_snap.fits;3.27415;26469.7;2.88565;0
20200912013300679_OBSJAROMER-R5_met.fits;3.25344;26469.7;6.71934;0.170667
20200912013303410_OBSJAROMER-R5_met.fits;2.85396;26469.7;5.86465;0.512
20200912013308189_OBSJAROMER-R5_met.fits;2.98412;26469.7;6.32953;2.21867
20200912013317405_OBSJAROMER-R5_met.fits;2.70763;26469.7;5.9421;0.170667
20200912013258119_OBSJAROMER-R5_snap.fits;3.71013;26469.7;4.44207;0
20200912013358535_OBSJAROMER-R5_met.fits;2.89575;26469.7;6.39855;1.19467
20200912013412359_OBSJAROMER-R5_met.fits;3.4812;26469.7;7.18529;0.853333
20200912013421234_OBSJAROMER-R5_met.fits;3.53836;26469.7;7.14303;0.170667
20200912013358194_OBSJAROMER-R5_snap.fits;3.44524;26469.7;3.46651;0
20200912013504413_OBSJAROMER-R5_met.fits;2.95109;26469.7;6.50298;0.853333
20200912013515335_OBSJAROMER-R5_met.fits;2.98293;26469.7;5.98028;0.170667
20200912013519943_OBSJAROMER-R5_met.fits;2.6777;26469.7;6.16925;0.853333
20200912013530013_OBSJAROMER-R5_met.fits;3.0598;26468.3;6.29965;0.170667
20200912013547421_OBSJAROMER-R5_met.fits;2.80019;26477.1;6.40675;0.170667
20200912013458269_OBSJAROMER-R5_snap.fits;3.38548;26474.1;4.13352;0
20200912013555442_OBSJAROMER-R5_met.fits;3.13055;26466.8;6.34532;0.682667
20200912013603975_OBSJAROMER-R5_met.fits;3.19396;26477.1;6.76395;0.170667
20200912013618823_OBSJAROMER-R5_met.fits;2.90866;26468.3;6.10924;0.341333
20200912013628893_OBSJAROMER-R5_met.fits;3.37945;26466.8;6.98712;0.170667
20200912013636061_OBSJAROMER-R5_met.fits;2.75465;26480;5.67497;0.341333
20200912013639133_OBSJAROMER-R5_met.fits;2.98838;26468.3;6.09854;0.512
20200912013651421_OBSJAROMER-R5_met.fits;2.69238;26468.3;5.47673;1.70667
20200912013558343_OBSJAROMER-R5_snap.fits;3.29321;26468.3;5.29646;0
20200912013655517_OBSJAROMER-R5_met.fits;2.79781;26468.3;5.70894;0.170667
20200912013719751_OBSJAROMER-R5_met.fits;2.58409;26468.3;5.67945;0.170667
20200912013722653_OBSJAROMER-R5_met.fits;2.87454;26468.3;5.92816;1.024
20200912013733746_OBSJAROMER-R5_met.fits;2.81195;26468.3;6.00811;0.512
20200912013738525_OBSJAROMER-R5_met.fits;2.598;26466.8;5.6514;0.170667
20200912013742450_OBSJAROMER-R5_met.fits;3.22626;26463.9;6.51586;0.170667
20200912013751325_OBSJAROMER-R5_met.fits;2.85352;26469.7;6.28512;0.170667
20200912013658418_OBSJAROMER-R5_snap.fits;3.35326;26455.1;4.50665;0
20200912013758151_OBSJAROMER-R5_met.fits;3.42687;26466.8;7.27015;1.536
20200912013825287_OBSJAROMER-R5_met.fits;2.79572;26469.7;5.636;0.170667
20200912013843549_OBSJAROMER-R5_met.fits;3.25689;26469.7;7.26196;0.170667
20200912013853277_OBSJAROMER-R5_met.fits;2.64056;26468.3;5.30519;0.170667
20200912013758493_OBSJAROMER-R5_snap.fits;3.04888;26484.4;4.23905;0
20200912013857373_OBSJAROMER-R5_met.fits;2.59406;26471.2;6.00444;0.170667
20200912013904199_OBSJAROMER-R5_met.fits;3.06187;26468.3;6.74541;0.170667
20200912013912562_OBSJAROMER-R5_met.fits;3.26955;26468.3;7.33811;0.170667
20200912013916658_OBSJAROMER-R5_met.fits;2.88172;26468.3;5.85521;0.170667
20200912013927581_OBSJAROMER-R5_met.fits;3.43892;26468.3;7.70096;0.341333
20200912013930141_OBSJAROMER-R5_met.fits;2.89654;26468.3;6.42033;0.512
20200912013933383_OBSJAROMER-R5_met.fits;2.56062;26468.3;5.55552;0.170667
20200912013858567_OBSJAROMER-R5_snap.fits;3.25416;26468.3;3.70044;0
20200912013959837_OBSJAROMER-R5_met.fits;3.06865;26468.3;6.23838;0.170667
20200912014003762_OBSJAROMER-R5_met.fits;2.96801;26469.7;5.94478;2.38933
20200912014008199_OBSJAROMER-R5_met.fits;2.89352;26468.3;6.6865;0.341333
20200912014010418_OBSJAROMER-R5_met.fits;3.00897;26471.2;6.80382;0.170667
20200912014013319_OBSJAROMER-R5_met.fits;2.59121;26468.3;5.37292;0.170667
20200912014028509_OBSJAROMER-R5_met.fits;3.20891;26468.3;7.27959;0.341333
20200912014030727_OBSJAROMER-R5_met.fits;2.95951;26469.7;6.17812;0.512
20200912014033458_OBSJAROMER-R5_met.fits;3.45134;26468.3;6.96678;0.170667
20200912014039090_OBSJAROMER-R5_met.fits;2.56897;26462.4;5.59578;0.170667
20200912014052743_OBSJAROMER-R5_met.fits;3.16521;26474.1;7.06259;0.170667
20200912013958642_OBSJAROMER-R5_snap.fits;3.47573;26468.3;3.94249;0
20200912014115613_OBSJAROMER-R5_met.fits;3.22329;26466.8;7.34763;0.170667
20200912014058717_OBSJAROMER-R5_snap.fits;2.8722;26456.5;4.69885;0
20200912014156061_OBSJAROMER-R5_met.fits;3.19279;26468.3;6.71802;0.170667
20200912014223538_OBSJAROMER-R5_met.fits;3.08605;26468.3;7.73629;0.341333
20200912014239410_OBSJAROMER-R5_met.fits;2.79092;26468.3;5.69609;0.170667
20200912014246407_OBSJAROMER-R5_met.fits;3.77099;26466.8;7.86216;0.170667
20200912014158791_OBSJAROMER-R5_snap.fits;3.69567;26468.3;5.03679;0
20200912014302450_OBSJAROMER-R5_met.fits;3.41871;26468.3;6.93947;1.19467
20200912014340509_OBSJAROMER-R5_met.fits;3.39579;26469.7;7.24763;0.170667
20200912014344775_OBSJAROMER-R5_met.fits;2.72095;26468.3;5.96298;1.70667
20200912014258866_OBSJAROMER-R5_snap.fits;3.20264;26468.3;5.30353;0
20200912014406279_OBSJAROMER-R5_met.fits;3.18901;26469.7;6.67197;2.21867
20200912014411058_OBSJAROMER-R5_met.fits;3.19484;26471.2;6.8417;0.170667
20200912014424029_OBSJAROMER-R5_met.fits;2.798;26472.7;5.85066;0.682667
20200912014432903_OBSJAROMER-R5_met.fits;2.72618;26468.3;5.84308;0.170667
20200912014439901_OBSJAROMER-R5_met.fits;3.11228;26468.3;6.81292;0.341333
20200912014447069_OBSJAROMER-R5_met.fits;3.22772;26468.3;6.50945;0.341333
20200912014358941_OBSJAROMER-R5_snap.fits;3.17679;26449.2;4.33027;0
20200912014512327_OBSJAROMER-R5_met.fits;3.34553;26469.7;6.78983;0.170667
20200912014519154_OBSJAROMER-R5_met.fits;3.31299;26468.3;6.78326;0.170667
20200912014536903_OBSJAROMER-R5_met.fits;2.80441;26466.8;6.22184;0.170667
20200912014539975_OBSJAROMER-R5_met.fits;2.77459;26468.3;5.78344;0.682667
20200912014550386_OBSJAROMER-R5_met.fits;3.27765;26469.7;6.7317;0.341333
20200912014459015_OBSJAROMER-R5_snap.fits;3.33124;26468.3;2.52487;0
20200912014600967_OBSJAROMER-R5_met.fits;2.84193;26468.3;5.93829;1.36533
20200912014633735_OBSJAROMER-R5_met.fits;3.12127;26468.3;6.31348;3.75467
20200912014559090_OBSJAROMER-R5_snap.fits;3.40851;26468.3;4.52805;0
20200912014702407_OBSJAROMER-R5_met.fits;3.1281;26460.9;6.50995;0.170667
20200912014710429_OBSJAROMER-R5_met.fits;2.80808;26463.9;7.40603;0.170667
20200912014718962_OBSJAROMER-R5_met.fits;2.69371;26469.7;7.89499;0.170667
20200912014738418_OBSJAROMER-R5_met.fits;2.73619;26468.3;5.66475;0.170667
20200912014752925_OBSJAROMER-R5_met.fits;3.10548;26468.3;6.46788;0.170667
20200912014659165_OBSJAROMER-R5_snap.fits;3.13508;26466.8;5.15623;0
20200912014811869_OBSJAROMER-R5_met.fits;3.03362;26468.3;6.17319;0.170667
20200912014814429_OBSJAROMER-R5_met.fits;3.45721;26468.3;6.96165;2.73067
20200912014837469_OBSJAROMER-R5_met.fits;3.01693;26468.3;6.3353;0.341333
20200912014759239_OBSJAROMER-R5_snap.fits;2.96395;26468.3;3.81793;0
20200912014859997_OBSJAROMER-R5_met.fits;2.99682;26466.8;6.5307;0.682667
20200912014903581_OBSJAROMER-R5_met.fits;2.99751;26466.8;6.02444;0.170667
20200912014907847_OBSJAROMER-R5_met.fits;2.98071;26468.3;5.9941;0.170667
20200912014916039_OBSJAROMER-R5_met.fits;2.9448;26468.3;6.08368;0.170667
20200912014923719_OBSJAROMER-R5_met.fits;2.69178;26466.8;5.56762;0.170667
20200912014929010_OBSJAROMER-R5_met.fits;2.92125;26468.3;6.14266;0.170667
20200912014951879_OBSJAROMER-R5_met.fits;2.58766;26469.7;5.1991;0.512
20200912014859314_OBSJAROMER-R5_snap.fits;3.49874;26468.3;4.77862;0
20200912015008093_OBSJAROMER-R5_met.fits;3.02071;26466.8;6.21853;0.170667
20200912015012018_OBSJAROMER-R5_met.fits;3.1598;26463.9;6.97351;0.170667
20200912015032839_OBSJAROMER-R5_met.fits;3.27165;26482.9;13.5235;0.682667
20200912014959389_OBSJAROMER-R5_snap.fits;2.6636;26468.3;2.16542;0
20200912015055197_OBSJAROMER-R5_met.fits;3.01799;26468.3;6.16757;1.19467
20200912015112263_OBSJAROMER-R5_met.fits;2.95576;26466.8;6.2645;0.853333
20200912015116871_OBSJAROMER-R5_met.fits;2.69528;26468.3;6.16583;0.170667
20200912015127965_OBSJAROMER-R5_met.fits;3.07715;26468.3;6.35736;1.70667
20200912015144861_OBSJAROMER-R5_met.fits;2.70995;26468.3;5.45651;0.853333
20200912015150493_OBSJAROMER-R5_met.fits;2.96001;26469.7;6.8141;1.024
20200912015059463_OBSJAROMER-R5_snap.fits;3.262;26468.3;4.90631;0
20200912015158002_OBSJAROMER-R5_met.fits;3.42028;26468.3;8.16018;2.73067
20200912015215922_OBSJAROMER-R5_met.fits;2.84795;26466.8;6.56246;0.512
20200912015221895_OBSJAROMER-R5_met.fits;3.02971;26466.8;6.63043;0.682667
20200912015231282_OBSJAROMER-R5_met.fits;2.78951;26475.6;6.05762;0.170667
20200912015238962_OBSJAROMER-R5_met.fits;3.26584;26469.7;6.87903;0.512
20200912015248007_OBSJAROMER-R5_met.fits;3.44345;26477.1;7.5361;0.170667
20200912015252445_OBSJAROMER-R5_met.fits;2.58718;26463.9;5.28993;2.21867
20200912015159538_OBSJAROMER-R5_snap.fits;2.97459;26480;4.49392;0
20200912015300807_OBSJAROMER-R5_met.fits;3.1101;26462.4;6.6924;2.90133
20200912015311047_OBSJAROMER-R5_met.fits;2.55144;26466.8;5.92091;0.170667
20200912015326749_OBSJAROMER-R5_met.fits;2.87378;26468.3;5.78528;1.36533
20200912015333575_OBSJAROMER-R5_met.fits;2.7594;26468.3;7.4299;0.170667
20200912015344157_OBSJAROMER-R5_met.fits;3.14796;26472.7;6.65828;0.170667
20200912015352690_OBSJAROMER-R5_met.fits;3.00347;26484.4;18.5432;0.341333
20200912015259613_OBSJAROMER-R5_snap.fits;3.66104;26466.8;4.03973;0
20200912015404466_OBSJAROMER-R5_met.fits;2.38145;26468.3;5.80754;1.19467
20200912015419143_OBSJAROMER-R5_met.fits;2.64585;26468.3;5.89016;0.170667
20200912015432967_OBSJAROMER-R5_met.fits;2.50262;26468.3;5.25391;0.170667
20200912015438429_OBSJAROMER-R5_met.fits;3.0733;26468.3;6.21171;1.024
20200912015441501_OBSJAROMER-R5_met.fits;2.75556;26468.3;5.74785;0.170667
20200912015444743_OBSJAROMER-R5_met.fits;3.2778;26468.3;7.52358;2.56
20200912015359687_OBSJAROMER-R5_snap.fits;3.25651;26496.1;3.2323;0
20200912015456178_OBSJAROMER-R5_met.fits;2.94126;26462.4;6.58695;0.341333
20200912015507442_OBSJAROMER-R5_met.fits;2.85805;26466.8;6.37219;0.170667
20200912015512221_OBSJAROMER-R5_met.fits;3.08759;26466.8;6.20775;0.170667
20200912015531165_OBSJAROMER-R5_met.fits;2.82236;26468.3;5.663;0.170667
20200912015551645_OBSJAROMER-R5_met.fits;3.05714;26466.8;6.512;0.170667
20200912015459762_OBSJAROMER-R5_snap.fits;3.32897;26468.3;3.50428;0
20200912015629362_OBSJAROMER-R5_met.fits;3.35472;26468.3;6.91786;1.024
20200912015638749_OBSJAROMER-R5_met.fits;2.82229;26474.1;6.18094;0.170667
20200912015644381_OBSJAROMER-R5_met.fits;3.10779;26466.8;6.69796;0.170667
20200912015653767_OBSJAROMER-R5_met.fits;3.08793;26468.3;6.20518;0.170667
20200912015559837_OBSJAROMER-R5_snap.fits;3.31216;26518.1;4.0155;0
20200912015700935_OBSJAROMER-R5_met.fits;3.28652;26468.3;6.65147;0.170667
20200912015709127_OBSJAROMER-R5_met.fits;2.98506;26466.8;6.07535;0.170667
20200912015659911_OBSJAROMER-R5_snap.fits;3.56242;26466.8;4.84262;0
20200912015758109_OBSJAROMER-R5_met.fits;2.99931;26466.8;6.05681;0.512
20200912015807154_OBSJAROMER-R5_met.fits;2.83959;26466.8;6.16638;0.170667
20200912015812274_OBSJAROMER-R5_met.fits;3.05957;26466.8;6.68898;6.656
20200912015823367_OBSJAROMER-R5_met.fits;3.05094;26466.8;7.87256;0.682667
20200912015759986_OBSJAROMER-R5_snap.fits;3.43056;26469.7;6.0812;0
20200912015905863_OBSJAROMER-R5_met.fits;2.90756;26466.8;6.19326;0.170667
20200912015908082_OBSJAROMER-R5_met.fits;2.86984;26465.3;6.49776;0.170667
20200912015912349_OBSJAROMER-R5_met.fits;3.11336;26466.8;6.50474;1.19467
20200912015921565_OBSJAROMER-R5_met.fits;2.77141;26466.8;5.96652;0.170667
20200912015928050_OBSJAROMER-R5_met.fits;2.90571;26466.8;6.95477;0.170667
20200912015900061_OBSJAROMER-R5_snap.fits;2.83763;26490.2;3.56258;0
