# file name; noise; peak f.; mag.; duration
20200912175948530_OBSJAROMER-R5_met.fits;3.65796;26544.4;7.84743;0.170667
20200912175956722_OBSJAROMER-R5_met.fits;3.02117;26545.9;6.07745;0.170667
20200912175959623_OBSJAROMER-R5_met.fits;3.04467;26544.4;7.01539;0.170667
20200912180040071_OBSJAROMER-R5_met.fits;2.99274;26545.9;5.98854;1.87733
20200912180011741_OBSJAROMER-R5_snap.fits;4.21879;26547.4;5.25319;0
20200912180126151_OBSJAROMER-R5_met.fits;3.11828;26545.9;7.10288;0.170667
20200912180201991_OBSJAROMER-R5_met.fits;3.33216;26547.4;7.48976;0.170667
20200912180111815_OBSJAROMER-R5_snap.fits;3.98887;26547.4;6.24444;0
20200912180219229_OBSJAROMER-R5_met.fits;4.00552;26545.9;8.22697;0.170667
20200912180224178_OBSJAROMER-R5_met.fits;3.23257;26547.4;6.69639;0.170667
20200912180242269_OBSJAROMER-R5_met.fits;3.32169;26547.4;7.47708;0.341333
20200912180247559_OBSJAROMER-R5_met.fits;2.84055;26547.4;5.71159;0.170667
20200912180250461_OBSJAROMER-R5_met.fits;2.88262;26547.4;6.06262;0.170667
20200912180211890_OBSJAROMER-R5_snap.fits;3.45156;26545.9;3.86654;0
20200912180310599_OBSJAROMER-R5_met.fits;3.10584;26541.5;6.23656;0.170667
20200912180347805_OBSJAROMER-R5_met.fits;3.48484;26547.4;7.15508;1.536
20200912180311965_OBSJAROMER-R5_snap.fits;3.31301;26547.4;4.19298;0
20200912180414599_OBSJAROMER-R5_met.fits;3.30814;26547.4;6.95692;1.36533
20200912180417842_OBSJAROMER-R5_met.fits;3.05249;26547.4;6.86958;0.170667
20200912180431495_OBSJAROMER-R5_met.fits;3.16286;26545.9;6.6134;0.170667
20200912180453170_OBSJAROMER-R5_met.fits;3.62145;26547.4;7.59175;0.170667
20200912180412039_OBSJAROMER-R5_snap.fits;3.47267;26547.4;5.9097;0
20200912180512114_OBSJAROMER-R5_snap.fits;3.85221;26545.9;3.64939;0
20200912180651101_OBSJAROMER-R5_met.fits;3.25614;26547.4;6.97734;0.170667
20200912180654855_OBSJAROMER-R5_met.fits;2.95074;26547.4;6.43692;0.170667
20200912180612189_OBSJAROMER-R5_snap.fits;3.55007;26547.4;4.09909;0
20200912180750493_OBSJAROMER-R5_met.fits;3.1886;26547.4;6.45829;0.170667
20200912180753735_OBSJAROMER-R5_met.fits;3.13184;26544.4;6.62257;1.36533
20200912180802781_OBSJAROMER-R5_met.fits;3.00454;26541.5;6.47882;2.048
20200912180712263_OBSJAROMER-R5_snap.fits;3.08618;26547.4;4.40807;0
20200912180812338_OBSJAROMER-R5_met.fits;3.15406;26537.1;6.48663;0.170667
20200912180822237_OBSJAROMER-R5_met.fits;2.62918;26547.4;5.42197;0.170667
20200912180827869_OBSJAROMER-R5_met.fits;3.16227;26547.4;6.64353;0.170667
20200912180830599_OBSJAROMER-R5_met.fits;2.82977;26547.4;5.80782;0.170667
20200912180812338_OBSJAROMER-R5_snap.fits;2.90472;26547.4;3.66015;0
20200912180925383_OBSJAROMER-R5_met.fits;3.16739;26547.4;7.00893;0.170667
20200912180935282_OBSJAROMER-R5_met.fits;3.29589;26541.5;7.27303;0.170667
20200912180942621_OBSJAROMER-R5_met.fits;2.66089;26540;5.53021;0.170667
20200912180948765_OBSJAROMER-R5_met.fits;2.73873;26538.6;5.87276;0.170667
20200912181001394_OBSJAROMER-R5_met.fits;3.08797;26547.4;6.45703;1.536
20200912180912413_OBSJAROMER-R5_snap.fits;3.8743;26544.4;5.21463;0
20200912181019997_OBSJAROMER-R5_met.fits;3.45714;26543;7.4577;0.341333
20200912181029042_OBSJAROMER-R5_met.fits;3.13879;26545.9;7.55385;0.341333
20200912181049181_OBSJAROMER-R5_met.fits;3.74146;26547.4;7.75251;4.94933
20200912181056007_OBSJAROMER-R5_met.fits;3.23702;26547.4;6.55181;0.512
20200912181101127_OBSJAROMER-R5_met.fits;2.84033;26547.4;5.99117;2.048
20200912181012487_OBSJAROMER-R5_snap.fits;3.49439;26547.4;4.50652;0
20200912181121607_OBSJAROMER-R5_met.fits;2.77574;26547.4;5.82368;0.341333
20200912181135090_OBSJAROMER-R5_met.fits;3.05276;26544.4;6.11785;0.170667
20200912181112562_OBSJAROMER-R5_snap.fits;3.5286;26545.9;4.61334;0
20200912181218781_OBSJAROMER-R5_met.fits;2.93123;26547.4;5.93378;0.170667
20200912181222706_OBSJAROMER-R5_met.fits;2.98528;26547.4;7.03406;0.170667
20200912181257010_OBSJAROMER-R5_met.fits;3.06848;26547.4;6.29995;0.170667
20200912181212637_OBSJAROMER-R5_snap.fits;3.70507;26547.4;4.86508;0
20200912181309127_OBSJAROMER-R5_met.fits;3.82449;26544.4;8.12512;0.853333
20200912181405618_OBSJAROMER-R5_met.fits;3.36195;26547.4;6.88768;0.170667
20200912181312711_OBSJAROMER-R5_snap.fits;3.58605;26547.4;4.58911;0
20200912181415687_OBSJAROMER-R5_met.fits;3.21563;26547.4;6.6334;0.170667
20200912181500914_OBSJAROMER-R5_met.fits;2.87248;26547.4;6.3004;0.170667
20200912181503133_OBSJAROMER-R5_met.fits;3.3345;26547.4;7.18796;0.170667
20200912181505351_OBSJAROMER-R5_met.fits;3.30604;26545.9;8.45836;0.853333
20200912181412786_OBSJAROMER-R5_snap.fits;3.74752;26547.4;4.78487;0
20200912181538973_OBSJAROMER-R5_met.fits;3.39225;26547.4;7.56755;0.170667
20200912181548701_OBSJAROMER-R5_met.fits;3.10108;26545.9;7.26339;2.21867
20200912181559965_OBSJAROMER-R5_met.fits;3.29076;26547.4;6.9426;0.170667
20200912181512861_OBSJAROMER-R5_snap.fits;4.16017;26537.1;5.56325;0
20200912181611058_OBSJAROMER-R5_met.fits;3.77728;26547.4;7.62437;0.170667
20200912181613277_OBSJAROMER-R5_met.fits;3.27157;26547.4;6.78299;0.170667
20200912181624199_OBSJAROMER-R5_met.fits;3.1742;26547.4;7.58542;0.170667
20200912181652018_OBSJAROMER-R5_met.fits;3.53142;26545.9;7.34394;0.170667
20200912181612935_OBSJAROMER-R5_snap.fits;3.07424;26547.4;5.05205;0
20200912181711986_OBSJAROMER-R5_met.fits;2.8215;26547.4;6.97694;0.170667
20200912181747997_OBSJAROMER-R5_met.fits;3.04664;26538.6;6.1796;0.170667
20200912181713010_OBSJAROMER-R5_snap.fits;3.93487;26547.4;3.5356;0
20200912181820423_OBSJAROMER-R5_met.fits;2.98559;26547.4;6.1467;0.170667
20200912181822983_OBSJAROMER-R5_met.fits;2.94567;26547.4;5.99532;0.170667
20200912181839026_OBSJAROMER-R5_met.fits;3.11544;26547.4;7.168;0.170667
20200912181842269_OBSJAROMER-R5_met.fits;3.43285;26545.9;6.95155;0.170667
20200912181849095_OBSJAROMER-R5_met.fits;3.35223;26545.9;6.75598;0.170667
20200912181853703_OBSJAROMER-R5_met.fits;3.09368;26547.4;6.56529;0.170667
20200912181813085_OBSJAROMER-R5_snap.fits;3.54446;26547.4;5.37366;0
20200912181946439_OBSJAROMER-R5_met.fits;3.36536;26545.9;7.02918;0.170667
20200912181952583_OBSJAROMER-R5_met.fits;3.1769;26547.4;6.55451;0.170667
20200912182001799_OBSJAROMER-R5_met.fits;3.07576;26544.4;6.40056;1.024
20200912181913159_OBSJAROMER-R5_snap.fits;3.14689;26485.8;3.35988;0
20200912182016135_OBSJAROMER-R5_met.fits;3.26989;26544.4;6.5767;0.682667
20200912182042077_OBSJAROMER-R5_met.fits;2.89372;26547.4;6.33581;0.170667
20200912182057437_OBSJAROMER-R5_met.fits;3.11951;26547.4;6.68583;9.38667
20200912182013234_OBSJAROMER-R5_snap.fits;3.53668;26484.4;3.01781;0
20200912182139933_OBSJAROMER-R5_met.fits;2.88462;26538.6;6.85209;0.170667
20200912182113309_OBSJAROMER-R5_snap.fits;2.92094;26545.9;5.38053;0
20200912182211677_OBSJAROMER-R5_met.fits;2.92094;26545.9;5.90112;0.853333
20200912182235058_OBSJAROMER-R5_met.fits;3.1662;26547.4;6.89753;0.170667
20200912182252125_OBSJAROMER-R5_met.fits;3.11191;26547.4;6.32399;0.682667
20200912182256903_OBSJAROMER-R5_met.fits;2.96957;26547.4;6.02756;3.41333
20200912182303730_OBSJAROMER-R5_met.fits;3.19216;26547.4;6.39842;1.87733
20200912182213383_OBSJAROMER-R5_snap.fits;3.10698;26547.4;3.77527;0
20200912182353394_OBSJAROMER-R5_met.fits;3.60179;26540;7.41966;0.170667
20200912182313458_OBSJAROMER-R5_snap.fits;3.38927;26547.4;3.90445;0
20200912182429917_OBSJAROMER-R5_met.fits;2.94645;26547.4;7.32773;0.170667
20200912182434525_OBSJAROMER-R5_met.fits;2.87724;26547.4;6.01401;0.170667
20200912182413533_OBSJAROMER-R5_snap.fits;3.92856;26545.9;4.39261;0
20200912182524018_OBSJAROMER-R5_met.fits;2.52797;26547.4;5.16143;0.170667
20200912182526066_OBSJAROMER-R5_met.fits;2.64256;26547.4;5.29283;0.170667
20200912182529138_OBSJAROMER-R5_met.fits;2.61206;26545.9;5.62469;0.170667
20200912182542962_OBSJAROMER-R5_met.fits;2.9955;26547.4;6.05983;0.170667
20200912182549106_OBSJAROMER-R5_met.fits;2.88275;26545.9;6.26531;0.170667
20200912182557298_OBSJAROMER-R5_met.fits;3.47295;26493.2;22.3722;0.341333
20200912182603442_OBSJAROMER-R5_met.fits;2.71657;26547.4;5.7099;0.170667
20200912182609415_OBSJAROMER-R5_met.fits;3.37117;26547.4;7.16028;0.853333
20200912182513607_OBSJAROMER-R5_snap.fits;3.4401;26547.4;5.72823;0
20200912182618973_OBSJAROMER-R5_met.fits;3.393;26547.4;6.90482;0.170667
20200912182626141_OBSJAROMER-R5_met.fits;3.034;26547.4;6.14293;0.512
20200912182629042_OBSJAROMER-R5_met.fits;3.1937;26545.9;6.49343;0.170667
20200912182647815_OBSJAROMER-R5_met.fits;2.95975;26547.4;6.38566;1.536
20200912182613682_OBSJAROMER-R5_snap.fits;3.83816;26547.4;5.43786;0
20200912182749255_OBSJAROMER-R5_met.fits;2.7432;26545.9;6.36587;0.170667
20200912182752498_OBSJAROMER-R5_met.fits;3.01243;26535.6;6.42421;0.170667
20200912182807687_OBSJAROMER-R5_met.fits;3.27691;26547.4;6.91345;0.170667
20200912182713757_OBSJAROMER-R5_snap.fits;3.28105;26547.4;3.45274;0
20200912182849330_OBSJAROMER-R5_met.fits;3.15839;26547.4;6.75703;0.170667
20200912182855133_OBSJAROMER-R5_met.fits;3.24974;26547.4;6.88459;0.170667
20200912182909981_OBSJAROMER-R5_met.fits;3.13216;26547.4;6.43915;0.170667
20200912182813831_OBSJAROMER-R5_snap.fits;3.26109;26547.4;5.14717;0
20200912182926535_OBSJAROMER-R5_met.fits;2.90136;26547.4;6.05567;0.170667
20200912182931826_OBSJAROMER-R5_met.fits;3.47531;26544.4;7.13905;0.170667
20200912182935410_OBSJAROMER-R5_met.fits;2.91315;26547.4;6.15451;0.170667
20200912182938994_OBSJAROMER-R5_met.fits;3.58983;26545.9;7.37927;0.341333
20200912183000157_OBSJAROMER-R5_met.fits;3.14158;26547.4;6.39599;0.170667
20200912182913906_OBSJAROMER-R5_snap.fits;3.2612;26547.4;4.91219;0
20200912183016882_OBSJAROMER-R5_met.fits;2.51839;26538.6;5.23669;0.170667
20200912183030877_OBSJAROMER-R5_met.fits;3.01523;26547.4;6.30907;0.170667
20200912183033095_OBSJAROMER-R5_met.fits;3.38363;26547.4;7.05065;1.024
20200912183041799_OBSJAROMER-R5_met.fits;3.17218;26547.4;6.5951;0.170667
20200912183052722_OBSJAROMER-R5_met.fits;2.8746;26547.4;5.86681;0.170667
20200912183055623_OBSJAROMER-R5_met.fits;3.17918;26547.4;6.39333;0.170667
20200912183013981_OBSJAROMER-R5_snap.fits;3.28473;26547.4;5.97124;0
20200912183114055_OBSJAROMER-R5_snap.fits;3.01436;26547.4;4.99246;0
20200912183243655_OBSJAROMER-R5_met.fits;3.42139;26540;6.97094;0.341333
20200912183253725_OBSJAROMER-R5_met.fits;3.15653;26541.5;6.35229;0.170667
20200912183259698_OBSJAROMER-R5_met.fits;3.14442;26538.6;6.37034;0.170667
20200912183309767_OBSJAROMER-R5_met.fits;2.91618;26547.4;6.23748;0.170667
20200912183214130_OBSJAROMER-R5_snap.fits;3.15201;26547.4;3.08488;0
20200912183341511_OBSJAROMER-R5_met.fits;3.04595;26547.4;6.34616;1.36533
20200912183407453_OBSJAROMER-R5_met.fits;3.10864;26547.4;6.95929;1.36533
20200912183314205_OBSJAROMER-R5_snap.fits;3.50503;26545.9;4.92898;0
20200912183440221_OBSJAROMER-R5_met.fits;3.32268;26547.4;6.96236;0.682667
20200912183446877_OBSJAROMER-R5_met.fits;2.93595;26547.4;6.37813;1.87733
20200912183414279_OBSJAROMER-R5_snap.fits;3.32921;26545.9;3.53126;0
20200912183529543_OBSJAROMER-R5_met.fits;2.84699;26545.9;5.76664;0.170667
20200912183535005_OBSJAROMER-R5_met.fits;2.87994;26545.9;5.79197;0.170667
20200912183539101_OBSJAROMER-R5_met.fits;3.04518;26543;6.27806;0.170667
20200912183550023_OBSJAROMER-R5_met.fits;2.62501;26547.4;5.41973;0.170667
20200912183514354_OBSJAROMER-R5_snap.fits;3.08492;26547.4;5.30242;0
20200912183609479_OBSJAROMER-R5_met.fits;3.28731;26547.4;6.7508;1.87733
20200912183615453_OBSJAROMER-R5_met.fits;3.06649;26545.9;6.95226;1.36533
20200912183623645_OBSJAROMER-R5_met.fits;2.83773;26547.4;6.01219;0.170667
20200912183626034_OBSJAROMER-R5_met.fits;2.86259;26547.4;6.07859;0.170667
20200912183628935_OBSJAROMER-R5_met.fits;2.87034;26547.4;5.99511;0.170667
20200912183633543_OBSJAROMER-R5_met.fits;3.46388;26544.4;6.96057;0.170667
20200912183642930_OBSJAROMER-R5_met.fits;2.81576;26547.4;5.74886;0.170667
20200912183645490_OBSJAROMER-R5_met.fits;3.07811;26547.4;6.395;0.170667
20200912183649245_OBSJAROMER-R5_met.fits;2.70158;26547.4;5.6952;0.170667
20200912183652317_OBSJAROMER-R5_met.fits;3.46159;26547.4;7.05171;0.170667
20200912183614429_OBSJAROMER-R5_snap.fits;3.02941;26547.4;4.2447;0
20200912183748978_OBSJAROMER-R5_met.fits;2.97306;26547.4;6.14528;1.87733
20200912183754098_OBSJAROMER-R5_met.fits;2.87664;26547.4;5.95729;2.90133
20200912183714503_OBSJAROMER-R5_snap.fits;2.94924;26482.9;3.47189;0
20200912183814066_OBSJAROMER-R5_met.fits;3.04337;26544.4;6.97402;0.170667
20200912183829085_OBSJAROMER-R5_met.fits;3.0353;26547.4;6.42165;0.170667
20200912183814578_OBSJAROMER-R5_snap.fits;3.98805;26468.3;4.37918;0
20200912183920967_OBSJAROMER-R5_met.fits;2.82102;26547.4;6.22055;0.170667
20200912183935303_OBSJAROMER-R5_met.fits;2.89996;26547.4;6.40032;0.341333
20200912183953565_OBSJAROMER-R5_met.fits;2.77397;26547.4;5.64013;0.170667
20200912184004658_OBSJAROMER-R5_met.fits;3.16483;26547.4;6.34415;1.36533
20200912184008925_OBSJAROMER-R5_met.fits;3.09077;26547.4;7.71963;0.341333
20200912183914653_OBSJAROMER-R5_snap.fits;3.33444;26506.3;2.55619;0
20200912184027015_OBSJAROMER-R5_met.fits;2.98809;26547.4;5.97776;0.170667
20200912184054663_OBSJAROMER-R5_met.fits;2.88904;26543;5.93634;0.170667
20200912184059613_OBSJAROMER-R5_met.fits;2.98346;26541.5;6.91244;0.170667
20200912184014727_OBSJAROMER-R5_snap.fits;3.23267;26522.5;3.34504;0
20200912184115314_OBSJAROMER-R5_met.fits;3.17185;26538.6;6.62663;0.170667
20200912184125042_OBSJAROMER-R5_met.fits;3.19392;26547.4;6.7184;0.170667
20200912184128797_OBSJAROMER-R5_met.fits;3.51086;26544.4;7.47494;0.170667
20200912184143815_OBSJAROMER-R5_met.fits;2.82172;26543;5.86181;0.170667
20200912184114802_OBSJAROMER-R5_snap.fits;3.32247;26481.4;2.70879;0
20200912184214365_OBSJAROMER-R5_met.fits;3.26238;26544.4;6.67449;0.170667
20200912184250375_OBSJAROMER-R5_met.fits;3.17699;26547.4;6.67741;0.170667
20200912184257543_OBSJAROMER-R5_met.fits;3.38212;26547.4;6.77691;0.170667
20200912184214877_OBSJAROMER-R5_snap.fits;3.50385;26472.7;5.65451;0
20200912184314269_OBSJAROMER-R5_met.fits;3.56174;26547.4;7.33368;0.170667
20200912184314951_OBSJAROMER-R5_snap.fits;2.98308;26534.2;2.21922;0
20200912184421682_OBSJAROMER-R5_met.fits;2.87533;26545.9;5.96278;0.341333
20200912184439090_OBSJAROMER-R5_met.fits;3.48599;26547.4;7.09738;0.170667
20200912184453255_OBSJAROMER-R5_met.fits;3.15862;26547.4;6.64307;0.170667
20200912184456157_OBSJAROMER-R5_met.fits;2.7703;26547.4;5.75451;0.170667
20200912184501789_OBSJAROMER-R5_met.fits;2.64507;26547.4;5.59023;0.170667
20200912184415026_OBSJAROMER-R5_snap.fits;2.58892;26541.5;3.34617;0
20200912184531485_OBSJAROMER-R5_met.fits;3.28059;26547.4;8.06848;0.170667
20200912184542407_OBSJAROMER-R5_met.fits;3.87768;26547.4;7.96923;0.682667
20200912184515101_OBSJAROMER-R5_snap.fits;3.3916;26481.4;3.18121;0
20200912184643847_OBSJAROMER-R5_met.fits;2.92533;26547.4;6.06959;0.170667
20200912184648967_OBSJAROMER-R5_met.fits;2.64387;26547.4;5.6405;0.170667
20200912184659378_OBSJAROMER-R5_met.fits;3.07837;26543;6.84108;0.170667
20200912184704157_OBSJAROMER-R5_met.fits;3.12582;26544.4;6.29694;1.536
20200912184709789_OBSJAROMER-R5_met.fits;2.77561;26541.5;5.614;0.170667
20200912184615175_OBSJAROMER-R5_snap.fits;3.47847;26526.9;3.00411;0
20200912184758258_OBSJAROMER-R5_met.fits;2.85582;26547.4;5.84598;0.170667
20200912184715250_OBSJAROMER-R5_snap.fits;3.49166;26543;3.89956;0
20200912184815837_OBSJAROMER-R5_met.fits;3.03747;26547.4;7.53426;1.36533
20200912184853725_OBSJAROMER-R5_met.fits;2.78845;26544.4;7.26585;0.170667
20200912184815325_OBSJAROMER-R5_snap.fits;2.92372;26543;3.55646;0
20200912184942535_OBSJAROMER-R5_met.fits;3.05918;26547.4;6.74782;0.170667
20200912185003186_OBSJAROMER-R5_met.fits;3.26194;26547.4;6.53835;0.170667
20200912185005234_OBSJAROMER-R5_met.fits;3.05092;26543;6.5151;1.87733
20200912185011549_OBSJAROMER-R5_met.fits;2.97978;26541.5;6.20878;0.170667
20200912184915399_OBSJAROMER-R5_snap.fits;3.50256;26532.7;4.48622;0
20200912185018887_OBSJAROMER-R5_met.fits;3.31481;26545.9;6.68924;0.170667
20200912185025031_OBSJAROMER-R5_met.fits;2.9388;26541.5;6.3606;0.170667
20200912185015474_OBSJAROMER-R5_snap.fits;4.02642;26519.5;3.39562;0
20200912185123741_OBSJAROMER-R5_met.fits;2.82617;26538.6;8.10769;0.170667
20200912185127154_OBSJAROMER-R5_met.fits;3.08258;26547.4;6.29058;1.87733
20200912185146098_OBSJAROMER-R5_met.fits;3.57231;26541.5;7.3931;0.170667
20200912185115549_OBSJAROMER-R5_snap.fits;2.85175;26474.1;3.29862;0
20200912185222450_OBSJAROMER-R5_met.fits;3.01774;26547.4;6.80476;0.170667
20200912185243783_OBSJAROMER-R5_met.fits;2.90976;26545.9;6.66945;0.170667
20200912185215623_OBSJAROMER-R5_snap.fits;3.06202;26512.2;2.845;0
20200912185340445_OBSJAROMER-R5_met.fits;2.90844;26547.4;6.29882;0.170667
20200912185402119_OBSJAROMER-R5_met.fits;3.25058;26547.4;6.51872;0.170667
20200912185315698_OBSJAROMER-R5_snap.fits;3.59731;26544.4;5.90659;0
20200912185500829_OBSJAROMER-R5_met.fits;2.82028;26547.4;5.94893;0.512
20200912185506461_OBSJAROMER-R5_met.fits;3.43015;26540;6.91874;0.170667
20200912185508850_OBSJAROMER-R5_met.fits;3.65013;26547.4;7.78122;0.170667
20200912185415773_OBSJAROMER-R5_snap.fits;2.87984;26493.2;3.90722;0
20200912185542642_OBSJAROMER-R5_met.fits;2.82147;26547.4;6.24616;0.170667
20200912185606023_OBSJAROMER-R5_met.fits;3.06596;26544.4;7.75576;0.170667
20200912185515847_OBSJAROMER-R5_snap.fits;3.47658;26452.1;2.93523;0
20200912185711730_OBSJAROMER-R5_met.fits;2.87626;26547.4;5.86564;0.170667
20200912185615922_OBSJAROMER-R5_snap.fits;3.6217;26513.7;2.77191;0
20200912185716509_OBSJAROMER-R5_met.fits;2.96444;26540;5.9517;0.170667
20200912185715997_OBSJAROMER-R5_snap.fits;3.69531;26545.9;6.06315;0
20200912185814877_OBSJAROMER-R5_met.fits;2.68068;26541.5;6.64452;1.024
20200912185840477_OBSJAROMER-R5_met.fits;2.76537;26545.9;6.3946;0.170667
20200912185911538_OBSJAROMER-R5_met.fits;2.58317;26547.4;6.21074;0.170667
20200912185816071_OBSJAROMER-R5_snap.fits;3.42751;26541.5;4.54654;0
20200912185916146_OBSJAROMER-R5_snap.fits;3.30767;26529.8;3.06408;0
