#timestamp,LO_Frequency,Hit 
1599908415.4,286046998.1,N
1599908435.2,286046999.6,N
1599908455.1,286046998.8,N
1599908456.0,286046998.8,N
1599908475.8,286046998.7,N
1599908495.6,286046998.6,N
1599908515.5,286047001.1,N
1599908535.3,286046996.5,N
1599908555.1,286046998.1,N
1599908575.9,286047001.2,N
1599908595.7,286046998.3,N
1599908615.5,286046999.4,N
1599908635.4,286046999.6,N
1599908655.2,286046998.8,N
1599908675.0,286046999.5,N
1599908675.9,286046999.5,N
1599908695.8,286046996.7,N
1599908715.6,286046996.6,N
1599908735.4,286046999.2,N
1599908755.3,286046999.4,N
1599908775.1,286046997.7,N
1599908776.0,286046997.7,N
1599908795.8,286046997.8,N
1599908815.7,286046998.9,N
1599908835.5,286046997.8,N
1599908855.3,286046999.0,N
1599908875.2,286046999.1,N
1599908895.9,286046999.1,N
1599908915.7,286046996.9,N
1599908935.6,286046999.6,N
1599908955.4,286046996.7,N
1599908975.2,286046999.5,N
1599908995.1,286046997.0,N
1599908996.0,286046997.0,N
1599909015.8,286046996.5,N
1599909035.6,286046999.6,N
1599909055.5,286046997.1,N
1599909075.3,286046998.9,N
1599909095.1,286046996.7,N
1599909115.9,286046999.5,N
1599909135.7,286046996.7,N
1599909155.5,286046999.1,N
1599909175.4,286046997.9,N
1599909195.2,286046997.6,N
1599909215.0,286046999.5,N
1599909215.9,286046999.5,N
1599909235.8,286046998.0,N
1599909255.6,286046999.3,N
1599909275.4,286046997.8,N
1599909295.3,286046996.8,P
1599909315.1,286046996.6,P
1599909316.0,286046996.6,P
1599909335.8,286046998.6,N
1599909355.7,286046998.9,N
1599909375.5,286046998.3,N
1599909395.3,286046998.6,N
1599909415.2,286046996.6,P
1599909435.0,286047002.3,P
1599909435.9,286047002.3,N
1599909455.7,286046999.9,N
1599909475.6,286047002.7,N
1599909495.4,286046999.9,N
1599909515.2,286047000.1,N
1599909535.1,286046999.7,N
1599909536.0,286046999.7,N
1599909555.8,286047002.8,N
1599909575.6,286047000.9,N
1599909595.5,286047000.3,N
1599909615.3,286046999.9,N
1599909635.1,286046999.9,N
1599909655.9,286047000.3,N
1599909675.7,286047000.1,N
1599909695.5,286047000.0,N
1599909715.4,286047000.4,N
1599909735.2,286047000.9,N
1599909755.0,286047000.8,N
1599909755.9,286047000.8,N
1599909775.8,286046998.4,N
1599909795.6,286047000.5,N
1599909815.4,286046998.1,N
1599909835.3,286047000.9,N
1599909855.1,286046998.3,N
1599909856.0,286046998.3,N
1599909875.8,286046998.3,N
1599909895.7,286047001.2,N
1599909915.5,286047001.0,N
1599909935.3,286047000.8,N
1599909955.2,286047000.9,N
1599909975.9,286047000.5,N
1599909995.7,286047000.7,N
1599910015.6,286047001.1,N
1599910035.4,286046998.3,N
1599910055.2,286047000.9,N
1599910075.1,286046998.8,N
1599910076.0,286046998.8,N
1599910095.8,286046999.2,N
1599910115.6,286046998.3,N
1599910135.5,286046999.0,N
1599910155.3,286046999.0,N
1599910175.1,286046998.5,N
1599910195.9,286046998.7,N
1599910215.7,286047001.0,N
1599910235.5,286046998.2,N
1599910255.3,286047000.5,N
1599910275.2,286046998.8,N
1599910295.0,286046998.2,N
1599910295.9,286046998.2,N
1599910315.8,286046999.2,N
1599910335.6,286046999.4,N
1599910355.4,286046996.5,P
1599910375.3,286046998.3,N
1599910395.1,286047000.4,N
1599910396.0,286047000.4,N
1599910415.8,286046998.5,N
1599910435.7,286046999.3,N
1599910455.5,286046998.5,N
1599910475.3,286046998.7,N
1599910495.2,286046998.2,N
1599910515.9,286047000.8,N
1599910535.7,286046999.0,N
1599910555.6,286046998.7,N
1599910575.4,286047001.2,N
1599910595.2,286046999.2,N
1599910615.1,286046999.1,N
1599910616.0,286046999.1,N
1599910635.8,286046999.1,N
1599910655.6,286046999.2,N
1599910675.5,286046999.4,N
1599910695.3,286046999.4,N
1599910715.1,286046998.2,N
1599910735.9,286046998.4,N
1599910755.7,286046998.8,N
1599910775.5,286046996.5,P
1599910795.4,286047001.0,N
1599910815.2,286046998.8,N
1599910835.0,286046998.1,N
1599910835.9,286046998.1,N
1599910855.8,286046999.6,N
1599910875.6,286046999.4,N
1599910895.4,286046998.8,N
1599910915.3,286046998.4,N
1599910935.1,286046998.3,N
1599910936.0,286046998.3,N
1599910955.8,286047001.1,N
1599910975.7,286046999.6,N
1599910995.5,286046998.2,N
1599911015.3,286046999.0,N
1599911035.1,286046999.2,N
1599911055.9,286046996.9,N
1599911075.7,286046999.5,N
1599911095.5,286046998.9,N
1599911115.4,286046997.7,N
1599911135.2,286046998.8,N
1599911155.0,286046999.6,N
1599911155.9,286046999.6,N
1599911175.8,286046996.7,P
1599911195.6,286046999.6,N
1599911215.5,286046998.5,N
1599911235.3,286046998.9,N
1599911255.1,286046997.0,P
1599911275.9,286047000.3,N
1599911295.7,286046998.9,N
1599911315.5,286046998.8,N
1599911335.4,286047001.1,N
1599911355.2,286046998.5,N
1599911375.0,286046998.8,N
1599911375.9,286046998.8,N
1599911395.8,286046998.5,N
1599911415.6,286046998.2,N
1599911435.4,286046996.6,P
1599911455.3,286047001.1,N
1599911475.1,286047000.0,N
1599911495.8,286047000.9,N
1599911515.7,286047000.7,N
1599911535.5,286046998.5,N
1599911555.3,286047000.4,N
1599911575.2,286047001.2,N
1599911595.9,286046999.9,N
1599911615.7,286047000.9,N
1599911635.6,286046998.3,N
1599911655.4,286046998.6,N
1599911675.2,286046998.8,N
1599911695.1,286046998.5,N
1599911696.0,286046998.5,N
1599911715.8,286046999.3,N
1599911735.6,286046998.6,N
1599911755.5,286046999.1,N
1599911775.3,286046999.1,N
1599911795.1,286046998.4,N
1599911815.9,286047000.7,N
1599911835.7,286046999.2,N
1599911855.5,286046998.9,N
1599911875.3,286046998.3,N
1599911895.2,286046999.2,N
1599911915.0,286046999.5,N
1599911915.9,286046999.5,N
1599911935.7,286046999.5,N
1599911955.6,286046999.0,N
1599911975.4,286046999.0,N
1599911995.2,286046999.1,N
