#timestamp,LO_Frequency,Hit 
1599886815.4,286046999.7,N
1599886835.3,286047000.0,N
1599886855.1,286047000.5,N
1599886875.8,286047001.9,N
1599886895.7,286046999.9,N
1599886915.5,286046999.8,N
1599886935.3,286047002.5,P
1599886955.2,286046999.8,N
1599886975.0,286047000.2,N
1599886975.9,286047000.2,N
1599886995.7,286046999.9,N
1599887015.6,286047000.0,N
1599887035.4,286046999.8,N
1599887055.2,286046999.7,N
1599887075.1,286047002.6,P
1599887076.0,286047002.6,N
1599887095.8,286046999.7,N
1599887115.7,286046999.9,N
1599887135.5,286047000.3,N
1599887155.3,286047000.0,N
1599887175.1,286047000.2,N
1599887195.9,286047002.4,N
1599887215.7,286047001.4,N
1599887235.5,286047001.6,N
1599887255.4,286047001.9,N
1599887275.2,286047002.0,N
1599887295.0,286047001.5,N
1599887296.0,286047001.5,N
1599887315.8,286047001.8,N
1599887335.6,286047004.0,P
1599887355.5,286047002.0,N
1599887375.3,286047002.6,N
1599887395.1,286047000.5,N
1599887415.9,286046999.9,N
1599887435.7,286047002.7,N
1599887455.5,286047001.6,N
1599887475.4,286046999.7,N
1599887495.2,286047002.5,N
1599887515.0,286047002.6,N
1599887515.9,286047002.6,N
1599887535.8,286047002.8,N
1599887555.6,286047001.4,N
1599887575.4,286047001.5,N
1599887595.3,286047002.5,N
1599887615.1,286047002.6,N
1599887616.0,286047002.6,N
1599887635.8,286047002.5,N
1599887655.7,286047002.1,N
1599887675.5,286047001.9,N
1599887695.3,286047004.0,P
1599887715.2,286047000.4,N
1599887735.9,286047000.2,N
1599887755.7,286047000.4,N
1599887775.6,286047000.4,N
1599887795.4,286046999.9,N
1599887815.2,286047000.3,N
1599887835.1,286047000.2,N
1599887836.0,286047000.2,N
1599887855.8,286047002.7,N
1599887875.6,286047000.3,N
1599887895.5,286047002.5,N
1599887915.3,286047002.7,N
1599887935.1,286047002.1,N
1599887955.9,286047001.5,N
1599887975.7,286046999.7,N
1599887995.5,286047002.2,N
1599888015.4,286047001.7,N
1599888035.2,286047002.8,N
1599888055.0,286047000.0,N
1599888055.9,286047000.0,N
1599888075.8,286047002.1,N
1599888095.6,286047002.3,N
1599888115.4,286047001.5,N
1599888135.3,286047001.7,N
1599888155.1,286047004.3,P
1599888175.8,286047000.8,N
1599888195.7,286047002.8,N
1599888215.5,286047000.5,N
1599888235.3,286047002.3,N
1599888255.2,286047002.3,N
1599888275.9,286047002.7,N
1599888295.7,286047002.7,N
1599888315.6,286047001.9,N
1599888335.4,286047002.7,N
1599888355.2,286047002.1,N
1599888375.1,286047002.5,N
1599888376.0,286047002.5,N
1599888395.8,286047002.3,N
1599888415.6,286047000.1,N
1599888435.5,286047002.2,N
1599888455.3,286047001.4,N
1599888475.1,286047002.6,N
1599888495.9,286047002.4,N
1599888515.7,286047001.9,N
1599888535.5,286047004.3,P
1599888555.4,286047000.6,N
1599888575.2,286047000.3,N
1599888595.0,286047000.3,N
1599888595.9,286047000.3,N
1599888615.8,286046999.9,N
1599888635.6,286046999.8,N
1599888655.4,286046999.9,N
1599888675.3,286047002.7,N
1599888695.1,286047002.8,N
1599888696.0,286047002.8,N
1599888715.8,286047002.6,N
1599888735.7,286047000.3,N
1599888755.5,286047001.0,N
1599888775.3,286047002.7,N
1599888795.2,286047000.0,N
1599888815.9,286047000.1,N
1599888835.7,286047000.7,N
1599888855.6,286046999.9,N
1599888875.4,286047002.6,N
1599888895.2,286046999.8,N
1599888915.1,286047000.5,N
1599888916.0,286047000.5,N
1599888935.8,286047000.4,N
1599888955.6,286047002.7,N
1599888975.5,286047002.4,N
1599888995.3,286047001.7,N
1599889015.1,286047002.7,N
1599889035.9,286047000.5,N
1599889055.7,286046999.8,N
1599889075.5,286047002.1,N
1599889095.4,286047002.4,N
1599889115.2,286047002.7,N
1599889135.0,286047002.4,N
1599889135.9,286047002.4,N
1599889155.8,286047002.6,N
1599889175.6,286047002.0,N
1599889195.4,286047002.2,N
1599889215.3,286047002.5,N
1599889235.1,286047001.3,N
1599889236.0,286047001.3,N
1599889255.8,286047002.6,N
1599889275.7,286047003.6,P
1599889295.5,286047002.7,N
1599889315.3,286047002.2,N
1599889335.2,286047002.1,N
1599889355.9,286047002.3,P
1599889375.7,286046996.6,P
1599889395.6,286046996.9,N
1599889415.4,286047001.1,N
1599889435.2,286046999.4,N
1599889455.1,286046998.7,N
1599889456.0,286046998.7,N
1599889475.8,286046998.5,N
1599889495.6,286046999.3,N
1599889515.5,286046998.2,N
1599889535.3,286047000.6,N
1599889555.1,286046998.7,N
1599889575.9,286046999.4,N
1599889595.7,286046998.1,N
1599889615.5,286046998.3,N
1599889635.4,286047000.6,N
1599889655.2,286047001.1,N
1599889675.0,286046998.3,N
1599889675.9,286046998.3,N
1599889695.8,286046998.6,N
1599889715.6,286047000.5,N
1599889735.4,286046998.8,N
1599889755.3,286046996.6,N
1599889775.1,286046999.3,N
1599889795.8,286047000.7,N
1599889815.7,286046998.1,N
1599889835.5,286046999.0,N
1599889855.3,286046998.1,N
1599889875.2,286046998.4,N
1599889895.9,286046998.8,N
1599889915.7,286046998.9,N
1599889935.6,286047001.0,N
1599889955.4,286047000.7,N
1599889975.2,286047001.2,N
1599889995.1,286047000.7,N
1599889996.0,286047000.7,N
1599890015.8,286047000.7,N
1599890035.6,286046998.2,N
1599890055.5,286047000.5,N
1599890075.3,286046998.1,N
1599890095.1,286047000.2,N
1599890115.9,286047000.7,N
1599890135.7,286046999.9,N
1599890155.5,286047001.0,N
1599890175.4,286046998.1,N
1599890195.2,286046999.7,N
1599890215.0,286047000.0,N
1599890215.9,286047000.0,N
1599890235.8,286047000.9,N
1599890255.6,286047001.1,N
1599890275.4,286047000.2,N
1599890295.3,286047000.5,N
1599890315.1,286047001.1,N
1599890316.0,286047001.1,N
1599890335.8,286046998.5,N
1599890355.7,286046999.7,N
1599890375.5,286046999.7,N
1599890395.3,286046999.8,N
