#timestamp,LO_Frequency,Hit 
1599915615.7,286047000.5,N
1599915635.5,286047001.0,N
1599915655.4,286047000.5,N
1599915675.2,286047001.0,N
1599915695.0,286047000.6,N
1599915695.9,286047000.6,N
1599915715.8,286047001.0,N
1599915735.6,286047000.7,N
1599915755.4,286047001.2,N
1599915775.3,286046998.5,N
1599915795.1,286046999.0,N
1599915796.0,286046999.0,N
1599915815.8,286046999.0,N
1599915835.7,286047001.1,N
1599915855.5,286046998.5,N
1599915875.3,286046998.8,N
1599915895.2,286047000.8,N
1599915915.9,286047001.1,N
1599915935.7,286046998.6,N
1599915955.6,286046998.8,N
1599915975.4,286047001.2,N
1599915995.2,286047001.2,N
1599916015.0,286046998.9,N
1599916016.0,286046998.9,N
1599916035.8,286046999.4,N
1599916055.6,286047001.1,N
1599916075.4,286046998.7,N
1599916095.3,286046998.4,N
1599916115.1,286047000.8,N
1599916135.8,286047000.8,N
1599916155.7,286046998.8,N
1599916175.5,286047000.8,N
1599916195.3,286046998.9,N
1599916215.2,286046998.4,N
1599916235.0,286046998.5,N
1599916235.9,286046998.5,N
1599916255.7,286047001.1,N
1599916275.6,286046999.6,N
1599916295.4,286046999.5,N
1599916315.2,286046998.9,N
1599916335.1,286046998.8,N
1599916336.0,286046998.8,N
1599916355.8,286046998.8,N
1599916375.6,286046998.9,N
1599916395.5,286046999.0,N
1599916415.3,286046996.5,P
1599916435.2,286046999.1,N
1599916455.9,286046998.7,N
1599916475.7,286046998.1,N
1599916495.5,286046999.0,N
1599916515.4,286047001.2,N
1599916535.2,286046998.8,N
1599916555.0,286046998.1,N
1599916556.0,286046998.1,N
1599916575.8,286046998.6,N
1599916595.6,286047000.8,N
1599916615.5,286046998.9,N
1599916635.3,286046998.1,N
1599916655.1,286046999.3,N
1599916675.9,286046998.3,N
1599916695.7,286047001.2,N
1599916715.5,286046998.3,N
1599916735.3,286047001.1,N
1599916755.2,286046998.9,N
1599916775.0,286046998.6,N
1599916775.9,286046998.6,N
1599916795.8,286047000.8,N
1599916815.6,286046998.8,N
1599916835.4,286046998.5,N
1599916855.3,286046999.3,N
1599916875.1,286047000.7,N
1599916876.0,286047000.7,N
1599916895.8,286046999.0,N
1599916915.7,286046998.1,N
1599916935.5,286046998.7,N
1599916955.3,286046999.0,N
1599916975.1,286047001.1,N
1599916995.9,286046998.8,N
1599917015.7,286046998.4,N
1599917035.5,286046998.6,N
1599917055.4,286046998.2,N
1599917075.2,286047000.7,N
1599917095.0,286046998.9,N
1599917095.9,286046998.9,N
1599917115.8,286046998.7,N
1599917135.6,286047000.8,N
1599917155.4,286046999.3,N
1599917175.3,286046998.2,N
1599917195.1,286046999.3,N
1599917215.8,286046998.6,N
1599917235.7,286047001.1,N
1599917255.5,286046999.0,N
1599917275.3,286046998.3,N
1599917295.2,286046998.3,N
1599917315.0,286046999.4,N
1599917315.9,286046999.4,N
1599917335.7,286046998.8,N
1599917355.6,286046999.4,N
1599917375.4,286046996.6,P
1599917395.2,286046998.1,N
1599917415.1,286047001.1,N
1599917416.0,286047001.1,N
1599917435.8,286046998.7,N
1599917455.6,286046998.4,N
1599917475.5,286046998.3,N
1599917495.3,286047000.6,N
1599917515.1,286047000.6,N
1599917535.9,286047000.8,N
1599917555.7,286046998.1,N
1599917575.5,286046998.5,N
1599917595.4,286046998.2,N
1599917615.2,286046998.5,N
1599917635.0,286046998.4,N
1599917635.9,286046998.4,N
1599917655.8,286047000.7,N
1599917675.6,286047000.7,N
1599917695.4,286046998.1,N
1599917715.3,286046998.7,N
1599917735.1,286047001.0,N
1599917755.8,286047000.7,N
1599917775.7,286046998.3,N
1599917795.5,286047001.0,N
1599917815.3,286046998.4,N
1599917835.2,286046999.3,N
1599917855.0,286046998.6,N
1599917855.9,286046998.6,N
1599917875.7,286047000.7,N
1599917895.6,286046998.7,N
1599917915.4,286047001.0,N
1599917935.2,286046998.7,N
1599917955.1,286047000.7,N
1599917956.0,286047000.7,N
1599917975.8,286046998.7,N
1599917995.6,286046998.3,N
1599918015.5,286046999.3,N
1599918035.3,286046998.8,N
1599918055.1,286046998.6,N
1599918075.9,286046999.5,N
1599918095.7,286046998.8,N
1599918115.5,286046998.5,N
1599918135.4,286046998.3,N
1599918155.2,286047001.1,N
1599918175.0,286046999.0,N
1599918175.9,286046999.0,N
1599918195.8,286046998.6,N
1599918215.6,286046999.2,N
1599918235.4,286046999.6,N
1599918255.3,286046999.3,N
1599918275.1,286046998.7,N
1599918276.0,286046998.7,N
1599918295.8,286046998.9,N
1599918315.7,286046998.7,N
1599918335.5,286046998.7,N
1599918355.3,286046998.4,N
1599918375.2,286046998.6,N
1599918395.9,286046998.5,N
1599918415.7,286046999.2,N
1599918435.6,286046999.3,N
1599918455.4,286046998.9,N
1599918475.2,286046998.9,N
1599918495.1,286046998.5,N
1599918496.0,286046998.5,N
1599918515.8,286046998.5,N
1599918535.6,286046998.5,N
1599918555.5,286046998.6,N
1599918575.3,286046998.7,N
1599918595.1,286046998.7,N
1599918615.9,286046999.1,N
1599918635.7,286046996.7,P
1599918655.5,286047000.0,N
1599918675.4,286047001.2,N
1599918695.2,286047000.6,N
1599918715.0,286046998.4,N
1599918715.9,286046998.4,N
1599918735.8,286046998.5,N
1599918755.6,286046998.2,N
1599918775.4,286047001.1,N
1599918795.3,286047000.6,N
1599918815.1,286047000.0,N
1599918835.8,286046999.9,N
1599918855.7,286046998.4,N
1599918875.5,286046998.2,N
1599918895.3,286046998.6,N
1599918915.2,286046998.1,N
1599918935.9,286046998.3,N
1599918955.7,286046998.5,N
1599918975.6,286046998.6,N
1599918995.4,286046998.6,N
1599919015.2,286046998.3,N
1599919035.1,286046998.5,N
1599919036.0,286046998.5,N
1599919055.8,286046998.7,N
1599919075.6,286047000.0,N
1599919095.5,286046998.8,N
1599919115.3,286047000.9,N
1599919135.1,286047001.2,N
1599919155.9,286046998.3,N
1599919175.7,286046999.0,N
1599919195.5,286047000.7,N
