#timestamp,LO_Frequency,Hit 
1599944415.6,286046996.9,N
1599944435.5,286046997.8,N
1599944455.3,286046997.1,N
1599944475.1,286046997.2,N
1599944495.9,286046996.8,N
1599944515.7,286046999.5,N
1599944535.5,286046997.6,N
1599944555.3,286046997.9,N
1599944575.2,286046997.5,N
1599944595.0,286046999.6,N
1599944595.9,286046999.6,N
1599944615.8,286046996.8,P
1599944635.6,286046998.2,N
1599944655.4,286046999.3,N
1599944675.3,286046998.8,N
1599944695.1,286046999.2,N
1599944696.0,286046999.2,N
1599944715.8,286046998.8,N
1599944735.7,286046998.5,N
1599944755.5,286046998.7,N
1599944775.3,286047001.2,N
1599944795.1,286046998.8,N
1599944815.9,286047001.1,N
1599944835.7,286046999.4,N
1599944855.5,286046998.4,N
1599944875.4,286046998.3,N
1599944895.2,286046998.9,N
1599944915.0,286046998.7,N
1599944915.9,286046998.7,N
1599944935.8,286047000.8,N
1599944955.6,286046998.4,N
1599944975.4,286046998.1,N
1599944995.3,286046999.4,N
1599945015.1,286046998.2,N
1599945035.8,286046999.3,N
1599945055.7,286046998.5,N
1599945075.5,286047001.2,N
1599945095.3,286046999.4,N
1599945115.2,286046999.3,N
1599945135.9,286046999.1,N
1599945155.7,286046998.5,N
1599945175.6,286046998.2,N
1599945195.4,286046998.8,N
1599945215.2,286046998.1,N
1599945235.1,286046999.0,N
1599945236.0,286046999.0,N
1599945255.8,286046998.2,N
1599945275.6,286046999.3,N
1599945295.5,286046998.1,N
1599945315.3,286046998.1,N
1599945335.1,286046998.7,N
1599945355.9,286047001.2,N
1599945375.7,286046998.6,N
1599945395.5,286046998.4,N
1599945415.3,286046999.1,N
1599945435.2,286046999.1,N
1599945455.0,286046999.4,N
1599945455.9,286046999.4,N
1599945475.8,286046996.5,P
1599945495.6,286046998.2,N
1599945515.4,286047000.5,N
1599945535.3,286047001.1,N
1599945555.1,286046998.1,N
1599945556.0,286046998.1,N
1599945575.8,286046998.3,N
1599945595.7,286046998.7,N
1599945615.5,286046999.9,N
1599945635.3,286046998.8,N
1599945655.1,286046998.8,N
1599945675.9,286046999.9,N
1599945695.7,286046998.3,N
1599945715.5,286047001.0,N
1599945735.4,286047000.4,N
1599945755.2,286046998.2,N
1599945775.0,286047001.1,N
1599945775.9,286047001.1,N
1599945795.8,286046998.4,N
1599945815.6,286047000.0,N
1599945835.4,286047001.0,N
1599945855.3,286046999.9,N
1599945875.1,286047000.0,N
1599945895.8,286047000.5,N
1599945915.7,286047002.8,N
1599945935.5,286047000.9,N
1599945955.3,286047000.2,N
1599945975.2,286047001.0,N
1599945995.9,286047000.5,N
1599946015.7,286047002.7,N
1599946035.6,286047000.1,N
1599946055.4,286047002.4,N
1599946075.2,286047000.3,N
1599946095.1,286047002.3,N
1599946096.0,286047002.3,N
1599946115.8,286046998.3,N
1599946135.6,286047000.3,N
1599946155.5,286047000.5,N
1599946175.3,286047000.4,N
1599946195.1,286047000.6,N
1599946215.9,286046999.7,N
1599946235.7,286046999.7,N
1599946255.5,286047000.6,N
1599946275.3,286047000.4,N
1599946295.2,286046999.8,N
1599946315.0,286047000.8,N
1599946315.9,286047000.8,N
1599946335.7,286047000.4,N
1599946355.6,286046999.9,N
1599946375.4,286047000.6,N
1599946395.2,286047000.0,N
1599946415.1,286047000.0,N
1599946416.0,286047000.0,N
1599946435.8,286046999.9,N
1599946455.6,286046999.7,N
1599946475.5,286047002.4,N
1599946495.3,286047001.3,N
1599946515.1,286047002.1,N
1599946535.9,286047002.3,N
1599946555.7,286047002.7,N
1599946575.5,286047001.5,N
1599946595.4,286047001.9,N
1599946615.2,286047002.5,N
1599946635.0,286047002.7,N
1599946635.9,286047002.7,N
1599946655.8,286047002.2,N
1599946675.6,286047001.7,N
1599946695.4,286047002.7,N
1599946715.3,286047002.1,N
1599946735.1,286047002.2,N
1599946736.0,286047002.2,N
1599946755.8,286047002.2,N
1599946775.7,286047001.8,N
1599946795.5,286047001.3,N
1599946815.3,286047001.7,N
1599946835.2,286047003.9,P
1599946855.0,286047000.6,N
1599946855.9,286047000.6,N
1599946875.7,286047000.5,N
1599946895.6,286047000.0,N
1599946915.4,286047002.8,N
1599946935.2,286047002.7,N
1599946955.1,286047002.7,N
1599946956.0,286047002.7,N
1599946975.8,286047001.6,N
1599946995.6,286047002.5,N
1599947015.5,286047001.9,N
1599947035.3,286047004.4,P
1599947055.1,286047000.4,N
1599947075.9,286046999.9,N
1599947095.7,286047002.7,N
1599947115.5,286047000.4,N
1599947135.4,286047002.7,N
1599947155.2,286047002.4,N
1599947175.0,286047002.5,N
1599947175.9,286047002.5,N
1599947195.8,286047002.3,N
1599947215.6,286047001.9,N
1599947235.4,286047000.0,N
1599947255.3,286047000.0,N
1599947275.1,286047000.5,N
1599947295.8,286046999.8,N
1599947315.7,286047002.8,N
1599947335.5,286047000.1,N
1599947355.3,286047000.3,N
1599947375.2,286047000.4,N
1599947395.9,286047000.1,N
1599947415.7,286047002.6,N
1599947435.6,286047000.2,N
1599947455.4,286047002.6,N
1599947475.2,286046999.8,N
1599947495.1,286047002.5,N
1599947496.0,286047002.5,N
1599947515.8,286046999.8,N
1599947535.6,286047002.0,N
1599947555.5,286047001.9,N
1599947575.3,286047002.0,N
1599947595.1,286047002.7,N
1599947615.9,286047002.7,N
1599947635.7,286047001.7,N
1599947655.5,286047002.0,N
1599947675.4,286047004.3,P
1599947695.2,286046999.7,N
1599947715.0,286047000.5,N
1599947715.9,286047000.5,N
1599947735.8,286047000.1,N
1599947755.6,286047000.2,N
1599947775.4,286047002.4,N
1599947795.3,286047000.7,N
1599947815.1,286047002.7,N
1599947816.0,286047002.7,N
1599947835.8,286047000.0,N
1599947855.7,286047000.1,N
1599947875.5,286046999.8,N
1599947895.3,286047000.3,N
1599947915.2,286047002.5,N
1599947935.9,286047002.3,N
1599947955.7,286047002.6,N
1599947975.5,286047000.0,N
1599947995.4,286047002.3,N
