#timestamp,LO_Frequency,Hit 
1599922815.0,286047001.2,N
1599922815.9,286047001.2,N
1599922835.8,286046998.7,N
1599922855.6,286046998.4,N
1599922875.4,286047001.2,N
1599922895.3,286047001.2,N
1599922915.1,286046999.2,N
1599922916.0,286046999.2,N
1599922935.8,286046996.5,P
1599922955.7,286046998.5,N
1599922975.5,286047000.5,N
1599922995.3,286046998.4,N
1599923015.2,286046998.6,N
1599923035.9,286046998.1,N
1599923055.7,286047001.1,N
1599923075.6,286046998.2,N
1599923095.4,286047001.2,N
1599923115.2,286046998.3,N
1599923135.1,286046998.9,N
1599923136.0,286046998.9,N
1599923155.8,286046998.7,N
1599923175.6,286046998.9,N
1599923195.5,286046999.0,N
1599923215.3,286047001.2,N
1599923235.1,286047001.2,N
1599923255.9,286046998.3,N
1599923275.7,286046998.3,N
1599923295.5,286046998.7,N
1599923315.4,286047000.7,N
1599923335.2,286046998.3,N
1599923355.0,286046999.3,N
1599923355.9,286046999.3,N
1599923375.8,286047000.8,N
1599923395.6,286046998.5,N
1599923415.4,286046999.2,N
1599923435.3,286046998.5,N
1599923455.1,286046998.9,N
1599923456.0,286046998.9,N
1599923475.8,286046998.5,N
1599923495.7,286046998.7,N
1599923515.5,286046998.2,N
1599923535.3,286046999.1,N
1599923555.2,286047001.2,N
1599923575.9,286046998.2,N
1599923595.7,286046998.8,N
1599923615.5,286046998.6,N
1599923635.4,286046999.1,N
1599923655.2,286046998.5,N
1599923675.0,286046999.5,N
1599923675.9,286046999.5,N
1599923695.8,286046999.1,N
1599923715.6,286046998.7,N
1599923735.4,286047001.2,N
1599923755.3,286046999.4,N
1599923775.1,286046998.5,N
1599923795.8,286047001.1,N
1599923815.7,286046998.3,N
1599923835.5,286046998.2,N
1599923855.3,286046999.4,N
1599923875.2,286046999.2,N
1599923895.0,286046999.0,N
1599923895.9,286046999.0,N
1599923915.7,286046998.4,N
1599923935.6,286047001.2,N
1599923955.4,286046999.3,N
1599923975.2,286046998.4,N
1599923995.1,286046998.3,N
1599923996.0,286046998.3,N
1599924015.8,286046999.2,N
1599924035.6,286046998.9,N
1599924055.5,286046999.1,N
1599924075.3,286046999.4,N
1599924095.1,286046998.8,N
1599924115.9,286046998.4,N
1599924135.7,286047001.2,N
1599924155.5,286046999.0,N
1599924175.4,286046998.9,N
1599924195.2,286046998.6,N
1599924215.0,286046998.6,N
1599924215.9,286046998.6,N
1599924235.8,286047001.1,N
1599924255.6,286046999.0,N
1599924275.4,286046998.6,N
1599924295.3,286046998.4,N
1599924315.1,286046998.5,N
1599924335.8,286046998.7,N
1599924355.7,286046998.6,N
1599924375.5,286047001.2,N
1599924395.3,286046997.0,P
1599924415.2,286046998.3,N
1599924435.9,286046998.1,N
1599924455.7,286046998.2,N
1599924475.6,286047000.8,N
1599924495.4,286047001.1,N
1599924515.2,286047000.7,N
1599924535.1,286047001.1,N
1599924536.0,286047001.1,N
1599924555.8,286047000.7,N
1599924575.6,286047001.1,N
1599924595.5,286046998.1,N
1599924615.3,286046998.2,N
1599924635.1,286046998.5,N
1599924655.9,286046998.3,N
1599924675.7,286047000.4,N
1599924695.5,286047000.6,N
1599924715.4,286047001.0,N
1599924735.2,286047001.2,N
1599924755.0,286046998.2,N
1599924755.9,286046998.2,N
1599924775.8,286046999.1,N
1599924795.6,286046998.2,N
1599924815.4,286046998.8,N
1599924835.3,286047000.9,N
1599924855.1,286047001.0,N
1599924856.0,286047001.0,N
1599924875.8,286046998.3,N
1599924895.7,286046998.1,N
1599924915.5,286046999.1,N
1599924935.3,286046998.2,N
1599924955.2,286047000.6,N
1599924975.9,286046998.7,N
1599924995.7,286046999.5,N
1599925015.6,286046998.8,N
1599925035.4,286046998.2,N
1599925055.2,286047000.7,N
1599925075.1,286047001.1,N
1599925076.0,286047001.1,N
1599925095.8,286046998.1,N
1599925115.6,286046998.5,N
1599925135.5,286047000.5,N
1599925155.3,286047000.6,N
1599925175.1,286047000.3,N
1599925195.9,286047000.9,N
1599925215.7,286047000.9,N
1599925235.5,286047001.0,N
1599925255.3,286047001.2,N
1599925275.2,286046998.7,N
1599925295.0,286046998.5,N
1599925295.9,286046998.5,N
1599925315.7,286047000.8,N
1599925335.6,286047001.1,N
1599925355.4,286046998.6,N
1599925375.2,286046998.7,N
1599925395.1,286046998.6,N
1599925396.0,286046998.6,N
1599925415.8,286046998.3,N
1599925435.7,286046998.5,N
1599925455.5,286046999.1,N
1599925475.3,286046998.4,N
1599925495.1,286046999.4,N
1599925515.9,286046998.6,N
1599925535.7,286047000.7,N
1599925555.5,286046998.8,N
1599925575.4,286046999.5,N
1599925595.2,286046998.7,N
1599925615.0,286046998.8,N
1599925615.9,286046998.8,N
1599925635.8,286046998.9,N
1599925655.6,286046999.1,N
1599925675.5,286046997.0,P
1599925695.3,286046998.2,N
1599925715.1,286046998.3,N
1599925735.9,286046998.3,N
1599925755.7,286046999.1,N
1599925775.5,286046999.6,N
1599925795.3,286046998.8,N
1599925815.2,286046996.5,P
1599925835.0,286046998.8,N
1599925835.9,286046998.8,N
1599925855.8,286047000.3,N
1599925875.6,286046999.0,N
1599925895.4,286046998.1,N
1599925915.3,286046999.3,N
1599925935.1,286046998.3,N
1599925936.0,286046998.3,N
1599925955.8,286047000.5,N
1599925975.7,286046998.3,N
1599925995.5,286046998.1,N
1599926015.3,286046999.5,N
1599926035.2,286046999.2,N
1599926055.9,286046999.0,N
1599926075.7,286046996.5,P
1599926095.6,286046999.0,N
1599926115.4,286046999.0,N
1599926135.2,286047000.6,N
1599926155.1,286047000.8,N
1599926156.0,286047000.8,N
1599926175.8,286046998.3,N
1599926195.6,286046998.8,N
1599926215.5,286046998.5,N
1599926235.3,286046999.3,N
1599926255.1,286046998.9,N
1599926275.9,286047001.1,N
1599926295.7,286046999.1,N
1599926315.5,286046999.1,N
1599926335.4,286046999.0,N
1599926355.2,286046999.4,N
1599926375.0,286046996.6,P
1599926375.9,286046996.6,N
1599926395.8,286046998.6,N
