#timestamp,LO_Frequency,Hit 
1599951615.7,286046999.9,N
1599951635.5,286047000.3,N
1599951655.4,286047002.7,N
1599951675.2,286047000.4,N
1599951695.0,286047002.4,N
1599951695.9,286047002.4,N
1599951715.8,286047000.9,N
1599951735.6,286047000.5,N
1599951755.4,286047002.3,N
1599951775.3,286047002.3,N
1599951795.1,286047000.9,N
1599951815.8,286047002.8,N
1599951835.7,286047000.7,N
1599951855.5,286046999.7,N
1599951875.3,286047000.4,N
1599951895.2,286047002.5,N
1599951915.9,286047000.2,N
1599951935.7,286047002.3,N
1599951955.6,286047000.2,N
1599951975.4,286047002.4,N
1599951995.2,286046999.7,N
1599952015.1,286047000.5,N
1599952016.0,286047000.5,N
1599952035.8,286047000.6,N
1599952055.6,286047002.8,N
1599952075.5,286047000.1,N
1599952095.3,286046999.9,N
1599952115.1,286047000.3,N
1599952135.8,286047000.3,N
1599952155.7,286047000.6,N
1599952175.5,286047001.9,N
1599952195.3,286047000.2,N
1599952215.2,286047000.1,N
1599952235.0,286047002.3,N
1599952235.9,286047002.3,N
1599952255.7,286047001.6,N
1599952275.6,286047002.4,N
1599952295.4,286047002.1,N
1599952315.2,286047000.1,N
1599952335.1,286047001.9,N
1599952336.0,286047001.9,N
1599952355.8,286046999.8,N
1599952375.6,286047001.9,N
1599952395.5,286047002.7,N
1599952415.3,286047002.8,N
1599952435.1,286047001.8,N
1599952455.9,286047002.0,N
1599952475.7,286047002.1,N
1599952495.5,286047002.6,N
1599952515.4,286047002.4,N
1599952535.2,286047002.4,N
1599952555.0,286047002.7,N
1599952555.9,286047002.7,N
1599952575.8,286047002.4,N
1599952595.6,286047002.3,N
1599952615.4,286047001.9,N
1599952635.3,286047004.3,P
1599952655.1,286047000.6,N
1599952675.8,286047000.7,N
1599952695.7,286047001.1,N
1599952715.5,286047000.9,N
1599952735.3,286047000.9,N
1599952755.2,286047000.7,N
1599952775.9,286047000.6,N
1599952795.7,286047000.9,N
1599952815.6,286047000.9,N
1599952835.4,286047000.3,N
1599952855.2,286047000.9,N
1599952875.1,286046998.1,N
1599952876.0,286046998.1,N
1599952895.8,286047000.3,N
1599952915.6,286047000.4,N
1599952935.5,286047001.2,N
1599952955.3,286047001.2,N
1599952975.1,286046999.9,N
1599952995.9,286046999.9,N
1599953015.7,286047000.2,N
1599953035.5,286047002.8,N
1599953055.4,286046998.6,N
1599953075.2,286046999.8,N
1599953095.0,286047000.7,N
1599953095.9,286047000.7,N
1599953115.8,286047002.4,N
1599953135.6,286047002.4,N
1599953155.4,286047000.5,N
1599953175.2,286047000.9,N
1599953195.1,286046998.2,N
1599953196.0,286046998.2,N
1599953215.8,286046998.3,N
1599953235.6,286047000.5,N
1599953255.5,286047000.5,N
1599953275.3,286047000.9,N
1599953295.1,286046998.2,N
1599953315.9,286046998.6,N
1599953335.7,286047000.9,N
1599953355.5,286047000.7,N
1599953375.4,286046999.9,N
1599953395.2,286047000.3,N
1599953415.0,286047000.2,N
1599953415.9,286047000.2,N
1599953435.8,286047000.9,N
1599953455.6,286047000.8,N
1599953475.4,286046999.7,N
1599953495.3,286047000.9,N
1599953515.1,286046999.7,N
1599953535.8,286047000.7,N
1599953555.7,286047000.2,N
1599953575.5,286046998.2,N
1599953595.3,286046998.5,N
1599953615.2,286046998.1,N
1599953635.0,286047001.1,N
1599953635.9,286047001.1,N
1599953655.7,286046998.1,N
1599953675.6,286047000.7,N
1599953695.4,286046998.6,N
1599953715.2,286046999.4,N
1599953735.1,286046998.3,N
1599953736.0,286046998.3,N
1599953755.8,286047001.2,N
1599953775.6,286046999.3,N
1599953795.5,286046998.7,N
1599953815.3,286046998.3,N
1599953835.1,286046998.6,N
1599953855.9,286046998.2,N
1599953875.7,286046999.1,N
1599953895.5,286046998.9,N
1599953915.4,286046999.0,N
1599953935.2,286046999.1,N
1599953955.0,286046998.9,N
1599953955.9,286046998.9,N
1599953975.8,286046999.5,N
1599953995.6,286046999.1,N
1599954015.4,286046999.1,N
1599954035.3,286046997.1,P
1599954055.1,286046999.3,N
1599954075.8,286046999.4,N
1599954095.7,286046999.2,N
1599954115.5,286046996.9,P
1599954135.3,286046998.3,N
1599954155.2,286046998.1,N
1599954175.0,286047001.0,N
1599954175.9,286047001.0,N
1599954195.7,286047000.9,N
1599954215.6,286047000.9,N
1599954235.4,286047000.4,N
1599954255.2,286047000.2,N
1599954275.1,286047000.8,N
1599954276.0,286047000.8,N
1599954295.8,286047001.1,N
1599954315.6,286046998.1,N
1599954335.5,286047000.7,N
1599954355.3,286047000.9,N
1599954375.1,286047001.0,N
1599954395.9,286046998.9,N
1599954415.7,286047000.7,N
1599954435.5,286046998.4,N
1599954455.4,286047001.1,N
1599954475.2,286046998.7,N
1599954495.0,286047001.1,N
1599954495.9,286047001.1,N
1599954515.8,286047001.0,N
1599954535.6,286046998.3,N
1599954555.4,286047001.1,N
1599954575.3,286047000.4,N
1599954595.1,286047000.3,N
1599954596.0,286047000.3,N
1599954615.8,286047000.3,N
1599954635.7,286047001.0,N
1599954655.5,286047000.7,N
1599954675.3,286047000.6,N
1599954695.1,286047000.2,N
1599954715.9,286046999.9,N
1599954735.7,286047001.1,N
1599954755.5,286046999.9,N
1599954775.4,286047002.7,N
1599954795.2,286047000.2,N
1599954815.0,286047000.3,N
1599954815.9,286047000.3,N
1599954835.8,286047002.4,N
1599954855.6,286046999.9,N
1599954875.4,286047000.6,N
1599954895.3,286047002.7,N
1599954915.1,286047002.7,N
1599954935.8,286047002.5,N
1599954955.7,286047002.3,N
1599954975.5,286047002.6,N
1599954995.3,286046999.7,N
1599955015.2,286047000.1,N
1599955035.0,286047000.7,N
1599955035.9,286047000.7,N
1599955055.7,286047002.8,N
1599955075.6,286047002.8,N
1599955095.4,286046999.7,N
1599955115.2,286047002.3,N
1599955135.1,286047002.1,N
1599955136.0,286047002.1,N
1599955155.8,286047002.5,N
1599955175.6,286047002.6,N
1599955195.5,286047002.3,N
