# file name; noise; peak f.; mag.; duration
20200912085936199_OBSJAROMER-R5_met.fits;2.87077;26484.4;6.53855;0.170667
20200912085951218_OBSJAROMER-R5_met.fits;2.70544;26482.9;5.54403;0.170667
20200912090007602_OBSJAROMER-R5_met.fits;2.89103;26484.4;5.84788;0.170667
20200912090017842_OBSJAROMER-R5_met.fits;2.75418;26487.3;6.12345;2.21867
20200912090022791_OBSJAROMER-R5_met.fits;3.03897;26482.9;6.40651;0.170667
20200912090041053_OBSJAROMER-R5_met.fits;2.75726;26481.4;6.13026;0.170667
20200912090059314_OBSJAROMER-R5_met.fits;3.11358;26484.4;7.10909;0.170667
20200912090106653_OBSJAROMER-R5_met.fits;2.76374;26487.3;6.12081;0.170667
20200912090116381_OBSJAROMER-R5_met.fits;3.07845;26487.3;6.76216;0.170667
20200912090125255_OBSJAROMER-R5_met.fits;2.7887;26484.4;5.58346;0.170667
20200912090031495_OBSJAROMER-R5_snap.fits;3.07495;26484.4;6.03394;0
20200912090129522_OBSJAROMER-R5_met.fits;2.67874;26482.9;5.39592;0.170667
20200912090131570_OBSJAROMER-R5_met.fits;2.92289;26480;6.628;0.341333
20200912090137885_OBSJAROMER-R5_met.fits;3.01846;26485.8;6.41962;1.19467
20200912090152562_OBSJAROMER-R5_met.fits;2.52184;26484.4;5.14934;4.26667
20200912090159730_OBSJAROMER-R5_met.fits;3.01603;26485.8;6.43328;1.36533
20200912090207410_OBSJAROMER-R5_met.fits;3.05484;26484.4;6.39916;6.82667
20200912090218674_OBSJAROMER-R5_met.fits;2.69413;26484.4;6.20678;0.341333
20200912090225671_OBSJAROMER-R5_met.fits;2.93793;26484.4;6.26182;0.512
20200912090131570_OBSJAROMER-R5_snap.fits;3.05676;26482.9;3.22763;0
20200912090238642_OBSJAROMER-R5_met.fits;2.14356;26484.4;6.22194;6.82667
20200912090252637_OBSJAROMER-R5_met.fits;3.08331;26484.4;6.9265;0.341333
20200912090322503_OBSJAROMER-R5_met.fits;2.51109;26485.8;5.16153;0.170667
20200912090326770_OBSJAROMER-R5_met.fits;2.84792;26484.4;6.93002;0.170667
20200912090231645_OBSJAROMER-R5_snap.fits;3.1416;26484.4;3.41942;0
20200912090339741_OBSJAROMER-R5_met.fits;2.61935;26490.2;5.83105;0.170667
20200912090346397_OBSJAROMER-R5_met.fits;2.82648;26481.4;6.59143;0.341333
20200912090407730_OBSJAROMER-R5_met.fits;2.78715;26484.4;5.6574;0.170667
20200912090419165_OBSJAROMER-R5_met.fits;3.02807;26484.4;6.41569;0.170667
20200912090422578_OBSJAROMER-R5_met.fits;2.50325;26484.4;5.77289;0.170667
20200912090425650_OBSJAROMER-R5_met.fits;2.79123;26491.7;6.01533;0.170667
20200912090331719_OBSJAROMER-R5_snap.fits;3.20193;26484.4;4.32326;0
20200912090432477_OBSJAROMER-R5_met.fits;3.07302;26484.4;6.41096;0.512
20200912090458759_OBSJAROMER-R5_met.fits;2.74694;26484.4;5.98925;0.682667
20200912090512413_OBSJAROMER-R5_met.fits;2.5369;26484.4;5.63735;0.170667
20200912090518045_OBSJAROMER-R5_met.fits;2.91715;26477.1;6.10353;2.048
20200912090431794_OBSJAROMER-R5_snap.fits;3.30887;26521;3.9803;0
20200912090606685_OBSJAROMER-R5_met.fits;3.08477;26482.9;6.50606;0.341333
20200912090612829_OBSJAROMER-R5_met.fits;2.61826;26484.4;5.25094;0.170667
20200912090531869_OBSJAROMER-R5_snap.fits;2.85957;26484.4;4.47244;0
20200912090628018_OBSJAROMER-R5_met.fits;2.53957;26484.4;5.30874;1.536
20200912090638941_OBSJAROMER-R5_met.fits;2.29821;26484.4;4.64136;1.024
20200912090643890_OBSJAROMER-R5_met.fits;3.02924;26484.4;7.65683;0.170667
20200912090648157_OBSJAROMER-R5_met.fits;3.13599;26481.4;6.88257;0.170667
20200912090657373_OBSJAROMER-R5_met.fits;2.39368;26484.4;5.61869;0.170667
20200912090702322_OBSJAROMER-R5_met.fits;2.72984;26490.2;6.27043;0.170667
20200912090723485_OBSJAROMER-R5_met.fits;2.73134;26487.3;6.88682;0.853333
20200912090631943_OBSJAROMER-R5_snap.fits;3.10491;26484.4;5.35496;0
20200912090728946_OBSJAROMER-R5_met.fits;2.50911;26484.4;5.09833;0.170667
20200912090744818_OBSJAROMER-R5_met.fits;2.8332;26485.8;6.05935;0.170667
20200912090751474_OBSJAROMER-R5_met.fits;2.65854;26484.4;5.48262;0.170667
20200912090755399_OBSJAROMER-R5_met.fits;2.7491;26485.8;5.72399;0.170667
20200912090759325_OBSJAROMER-R5_met.fits;3.26233;26484.4;7.09052;0.341333
20200912090806663_OBSJAROMER-R5_met.fits;3.11536;26485.8;6.58464;0.341333
20200912090813319_OBSJAROMER-R5_met.fits;2.80281;26485.8;5.8084;0.170667
20200912090821170_OBSJAROMER-R5_met.fits;3.11129;26485.8;6.90161;0.341333
20200912090827314_OBSJAROMER-R5_met.fits;2.82831;26485.8;5.81401;0.170667
20200912090732018_OBSJAROMER-R5_snap.fits;3.1723;26491.7;4.5784;0
20200912090850354_OBSJAROMER-R5_met.fits;2.95343;26484.4;6.34879;0.170667
20200912090854962_OBSJAROMER-R5_met.fits;3.17558;26484.4;6.80765;0.170667
20200912090903154_OBSJAROMER-R5_met.fits;2.77396;26484.4;6.65329;0.170667
20200912090924317_OBSJAROMER-R5_met.fits;2.94683;26484.4;5.93489;0.170667
20200912090832093_OBSJAROMER-R5_snap.fits;3.02881;26485.8;3.51149;0
20200912090926365_OBSJAROMER-R5_met.fits;3.26699;26485.8;6.62059;3.584
20200912090938823_OBSJAROMER-R5_met.fits;2.85066;26485.8;5.74261;7.50933
20200912090957255_OBSJAROMER-R5_met.fits;2.68471;26485.8;5.45085;0.341333
20200912091000839_OBSJAROMER-R5_met.fits;2.86686;26485.8;5.94976;3.584
20200912091021149_OBSJAROMER-R5_met.fits;3.09655;26485.8;7.68339;2.048
20200912091026098_OBSJAROMER-R5_met.fits;2.52537;26485.8;5.45615;0.170667
20200912090932167_OBSJAROMER-R5_snap.fits;3.67716;26484.4;4.44865;0
20200912091038898_OBSJAROMER-R5_met.fits;2.83949;26478.5;6.4335;0.341333
20200912091052210_OBSJAROMER-R5_met.fits;3.05074;26485.8;6.16366;2.90133
20200912091059207_OBSJAROMER-R5_met.fits;3.07855;26485.8;6.30178;0.170667
20200912091107229_OBSJAROMER-R5_met.fits;2.71385;26484.4;5.69805;1.36533
20200912091113714_OBSJAROMER-R5_met.fits;3.10311;26485.8;6.49023;0.170667
20200912091032242_OBSJAROMER-R5_snap.fits;3.46872;26485.8;3.26559;0
20200912091144093_OBSJAROMER-R5_met.fits;2.78942;26485.8;5.68212;0.170667
20200912091202695_OBSJAROMER-R5_met.fits;2.94682;26497.6;6.11914;0.170667
20200912091207303_OBSJAROMER-R5_met.fits;3.1617;26485.8;6.66799;0.170667
20200912091132317_OBSJAROMER-R5_snap.fits;3.33673;26469.7;3.37313;0
20200912091228978_OBSJAROMER-R5_met.fits;2.61047;26491.7;5.51746;0.170667
20200912091249287_OBSJAROMER-R5_met.fits;3.33028;26487.3;7.3114;0.170667
20200912091257650_OBSJAROMER-R5_met.fits;2.75138;26485.8;5.6716;0.170667
20200912091311303_OBSJAROMER-R5_met.fits;2.61756;26487.3;6.60456;1.024
20200912091232391_OBSJAROMER-R5_snap.fits;2.89486;26487.3;5.55866;0
20200912091329053_OBSJAROMER-R5_met.fits;2.71984;26485.8;6.84165;1.87733
20200912091348509_OBSJAROMER-R5_met.fits;2.70971;26485.8;5.57986;0.170667
20200912091351581_OBSJAROMER-R5_met.fits;2.90201;26485.8;6.33183;0.170667
20200912091354482_OBSJAROMER-R5_met.fits;2.76825;26485.8;6.30449;0.170667
20200912091359773_OBSJAROMER-R5_met.fits;3.40636;26484.4;7.6069;0.341333
20200912091405575_OBSJAROMER-R5_met.fits;2.569;26485.8;5.13972;0.170667
20200912091412402_OBSJAROMER-R5_met.fits;2.91072;26487.3;6.03463;1.19467
20200912091419741_OBSJAROMER-R5_met.fits;3.08892;26484.4;6.5499;3.584
20200912091332466_OBSJAROMER-R5_snap.fits;3.90714;26484.4;5.61155;0
20200912091427591_OBSJAROMER-R5_met.fits;2.83519;26485.8;5.94182;6.31467
20200912091442610_OBSJAROMER-R5_met.fits;3.38155;26487.3;7.31907;0.341333
20200912091454557_OBSJAROMER-R5_met.fits;2.47628;26485.8;5.76671;0.170667
20200912091502066_OBSJAROMER-R5_met.fits;2.80911;26487.3;6.11499;0.170667
20200912091505479_OBSJAROMER-R5_met.fits;2.92053;26487.3;6.01943;0.170667
20200912091508381_OBSJAROMER-R5_met.fits;3.06598;26485.8;7.04123;1.024
20200912091521863_OBSJAROMER-R5_met.fits;2.95999;26485.8;6.0257;2.21867
20200912091432541_OBSJAROMER-R5_snap.fits;3.01292;26500.5;4.88447;0
20200912091529543_OBSJAROMER-R5_met.fits;2.41344;26497.6;5.43075;1.87733
20200912091534834_OBSJAROMER-R5_met.fits;3.29274;26485.8;6.64991;0.170667
20200912091545245_OBSJAROMER-R5_met.fits;2.53378;26487.3;5.25406;1.024
20200912091614429_OBSJAROMER-R5_met.fits;2.83237;26491.7;6.2112;0.170667
20200912091618866_OBSJAROMER-R5_met.fits;2.72207;26475.6;5.95859;0.170667
20200912091620914_OBSJAROMER-R5_met.fits;2.5766;26487.3;6.22098;0.853333
20200912091628423_OBSJAROMER-R5_met.fits;3.07394;26474.1;6.15427;0.341333
20200912091532615_OBSJAROMER-R5_snap.fits;3.28819;26474.1;4.22021;0
20200912091643101_OBSJAROMER-R5_met.fits;2.79198;26488.8;5.658;0.512
20200912091656242_OBSJAROMER-R5_met.fits;3.02624;26494.6;6.37849;0.341333
20200912091709554_OBSJAROMER-R5_met.fits;2.91322;26493.2;6.35684;0.341333
20200912091722695_OBSJAROMER-R5_met.fits;2.5501;26487.3;5.26665;1.36533
20200912091726279_OBSJAROMER-R5_met.fits;2.89126;26487.3;5.80297;0.170667
20200912091632690_OBSJAROMER-R5_snap.fits;3.33922;26487.3;3.56045;0
20200912091820893_OBSJAROMER-R5_met.fits;2.93756;26487.3;6.14039;0.682667
20200912091825671_OBSJAROMER-R5_met.fits;3.04902;26487.3;6.41416;0.170667
20200912091732765_OBSJAROMER-R5_snap.fits;2.83415;26487.3;3.84413;0
20200912091832839_OBSJAROMER-R5_met.fits;3.06203;26487.3;6.1361;0.170667
20200912091848541_OBSJAROMER-R5_met.fits;2.96904;26488.8;6.12702;0.341333
20200912091911581_OBSJAROMER-R5_met.fits;2.73156;26497.6;5.74781;0.170667
20200912091915165_OBSJAROMER-R5_met.fits;2.78026;26487.3;7.46157;0.170667
20200912091928477_OBSJAROMER-R5_met.fits;2.79692;26487.3;6.11752;0.341333
20200912091832839_OBSJAROMER-R5_snap.fits;2.88816;26488.8;4.85586;0
20200912091936327_OBSJAROMER-R5_met.fits;2.66769;26488.8;5.74277;0.853333
20200912091939741_OBSJAROMER-R5_met.fits;3.10296;26488.8;6.52326;0.170667
20200912091949810_OBSJAROMER-R5_met.fits;3.09042;26485.8;6.34696;0.341333
20200912091954930_OBSJAROMER-R5_met.fits;2.9412;26487.3;6.08627;0.170667
20200912091959538_OBSJAROMER-R5_met.fits;2.65294;26488.8;6.42827;0.170667
20200912092009949_OBSJAROMER-R5_met.fits;3.00417;26487.3;6.20814;0.170667
20200912092021383_OBSJAROMER-R5_met.fits;2.6998;26488.8;6.01408;1.024
20200912092029234_OBSJAROMER-R5_met.fits;2.71906;26487.3;5.50408;0.170667
20200912091932914_OBSJAROMER-R5_snap.fits;3.07903;26487.3;4.67413;0
20200912092042717_OBSJAROMER-R5_met.fits;3.04453;26493.2;6.14085;0.170667
20200912092108146_OBSJAROMER-R5_met.fits;2.75328;26487.3;5.53248;0.170667
20200912092126578_OBSJAROMER-R5_met.fits;2.86429;26488.8;6.02778;0.170667
20200912092032989_OBSJAROMER-R5_snap.fits;3.5172;26488.8;5.69058;0
20200912092129821_OBSJAROMER-R5_met.fits;2.74333;26485.8;8.34338;3.41333
20200912092137501_OBSJAROMER-R5_met.fits;2.96864;26490.2;6.79912;0.170667
20200912092207709_OBSJAROMER-R5_met.fits;2.5008;26488.8;5.49113;0.170667
20200912092212317_OBSJAROMER-R5_met.fits;3.2463;26488.8;7.74501;1.87733
20200912092133063_OBSJAROMER-R5_snap.fits;2.83953;26544.4;3.16847;0
20200912092226823_OBSJAROMER-R5_met.fits;2.85899;26488.8;6.22297;3.072
20200912092237575_OBSJAROMER-R5_met.fits;3.15957;26481.4;6.68889;0.341333
20200912092314951_OBSJAROMER-R5_met.fits;3.06448;26488.8;6.42837;0.170667
20200912092233138_OBSJAROMER-R5_snap.fits;3.36568;26490.2;4.56907;0
20200912092347549_OBSJAROMER-R5_met.fits;3.0588;26490.2;6.1787;0.170667
20200912092400178_OBSJAROMER-R5_met.fits;2.94995;26487.3;6.45506;0.512
20200912092414685_OBSJAROMER-R5_met.fits;2.79671;26488.8;5.93815;0.170667
20200912092427485_OBSJAROMER-R5_met.fits;3.00919;26488.8;6.03751;0.170667
20200912092333213_OBSJAROMER-R5_snap.fits;3.01296;26465.3;4.5519;0
20200912092506226_OBSJAROMER-R5_met.fits;2.28713;26490.2;5.74471;3.75467
20200912092513394_OBSJAROMER-R5_met.fits;2.4037;26490.2;5.35529;1.19467
20200912092517490_OBSJAROMER-R5_met.fits;3.03528;26490.2;6.1418;7.168
20200912092433287_OBSJAROMER-R5_snap.fits;3.57393;26490.2;5.7671;0
20200912092531826_OBSJAROMER-R5_met.fits;2.71177;26490.2;5.7671;0.170667
20200912092536946_OBSJAROMER-R5_met.fits;3.03161;26488.8;6.28163;0.512
20200912092549063_OBSJAROMER-R5_met.fits;2.73049;26490.2;5.8318;0.170667
20200912092601693_OBSJAROMER-R5_met.fits;2.51294;26488.8;5.32463;0.170667
20200912092603741_OBSJAROMER-R5_met.fits;2.74643;26488.8;5.78306;0.170667
20200912092627634_OBSJAROMER-R5_met.fits;2.86687;26490.2;5.94471;0.853333
20200912092533362_OBSJAROMER-R5_snap.fits;3.59024;26518.1;4.28071;0
20200912092635826_OBSJAROMER-R5_met.fits;3.22325;26490.2;6.75048;0.341333
20200912092642141_OBSJAROMER-R5_met.fits;2.623;26480;5.44464;0.170667
20200912092655282_OBSJAROMER-R5_met.fits;2.84785;26487.3;5.75637;0.170667
20200912092703645_OBSJAROMER-R5_met.fits;2.8194;26488.8;5.68439;0.170667
20200912092711154_OBSJAROMER-R5_met.fits;3.3129;26488.8;7.05579;0.170667
20200912092715250_OBSJAROMER-R5_met.fits;2.80322;26490.2;5.73774;0.170667
20200912092724466_OBSJAROMER-R5_met.fits;3.15216;26490.2;6.54793;0.341333
20200912092633437_OBSJAROMER-R5_snap.fits;3.12079;26490.2;3.82926;0
20200912092737266_OBSJAROMER-R5_met.fits;3.04247;26491.7;6.56004;0.170667
20200912092739655_OBSJAROMER-R5_met.fits;3.11686;26491.7;6.41134;0.170667
20200912092745287_OBSJAROMER-R5_met.fits;3.3702;26491.7;6.80733;0.170667
20200912092750749_OBSJAROMER-R5_met.fits;3.0951;26490.2;7.04112;0.170667
20200912092806791_OBSJAROMER-R5_met.fits;2.87303;26490.2;6.13642;0.682667
20200912092733511_OBSJAROMER-R5_snap.fits;3.6241;26490.2;3.87354;0
20200912092845874_OBSJAROMER-R5_met.fits;2.95538;26490.2;6.71192;10.24
20200912092902770_OBSJAROMER-R5_met.fits;2.62069;26481.4;5.76813;0.170667
20200912092905842_OBSJAROMER-R5_met.fits;3.33461;26491.7;6.81776;0.170667
20200912092922909_OBSJAROMER-R5_met.fits;2.65783;26484.4;5.86817;0.170667
20200912092833586_OBSJAROMER-R5_snap.fits;3.14508;26478.5;2.84566;0
20200912092943047_OBSJAROMER-R5_met.fits;2.5353;26482.9;5.29317;0.170667
20200912092957554_OBSJAROMER-R5_met.fits;3.27804;26493.2;7.10049;1.36533
20200912093004893_OBSJAROMER-R5_met.fits;2.67316;26491.7;6.43679;0.170667
20200912093018034_OBSJAROMER-R5_met.fits;2.84989;26491.7;5.94366;0.512
20200912093026397_OBSJAROMER-R5_met.fits;3.0164;26491.7;6.33161;1.36533
20200912092933661_OBSJAROMER-R5_snap.fits;3.62837;26491.7;3.65694;0
20200912093050461_OBSJAROMER-R5_met.fits;3.16541;26490.2;6.79376;0.170667
20200912093107698_OBSJAROMER-R5_met.fits;2.81534;26490.2;5.99054;2.048
20200912093118279_OBSJAROMER-R5_met.fits;2.85133;26490.2;5.70801;5.80267
20200912093033735_OBSJAROMER-R5_snap.fits;3.67184;26491.7;4.4483;0
20200912093132786_OBSJAROMER-R5_met.fits;3.50806;26500.5;10.0404;0.341333
20200912093140978_OBSJAROMER-R5_met.fits;2.94168;26491.7;5.92079;0.170667
20200912093145245_OBSJAROMER-R5_met.fits;3.08259;26491.7;6.3347;1.36533
20200912093152583_OBSJAROMER-R5_met.fits;2.88964;26491.7;6.92371;3.92533
20200912093201117_OBSJAROMER-R5_met.fits;3.18968;26491.7;7.86645;0.170667
20200912093209821_OBSJAROMER-R5_met.fits;3.0503;26491.7;6.11808;0.170667
20200912093225010_OBSJAROMER-R5_met.fits;2.93093;26491.7;6.19128;0.170667
20200912093133810_OBSJAROMER-R5_snap.fits;3.57586;26491.7;3.29533;0
20200912093241223_OBSJAROMER-R5_met.fits;2.96679;26493.2;6.48842;0.512
20200912093303581_OBSJAROMER-R5_met.fits;2.93103;26487.3;6.9344;0.170667
20200912093310407_OBSJAROMER-R5_met.fits;3.08789;26491.7;6.64774;0.170667
20200912093233885_OBSJAROMER-R5_snap.fits;2.61864;26510.7;3.00947;0
20200912093332935_OBSJAROMER-R5_met.fits;2.50052;26471.2;5.09058;0.170667
20200912093359901_OBSJAROMER-R5_met.fits;2.82945;26493.2;5.84964;0.170667
20200912093416114_OBSJAROMER-R5_met.fits;3.0871;26490.2;7.89562;0.512
20200912093333959_OBSJAROMER-R5_snap.fits;3.45054;26491.7;3.00857;0
20200912093434546_OBSJAROMER-R5_met.fits;2.64135;26491.7;5.73143;0.170667
20200912093447858_OBSJAROMER-R5_met.fits;3.1841;26491.7;6.5904;10.24
20200912093516359_OBSJAROMER-R5_met.fits;2.87815;26491.7;6.20235;0.170667
20200912093518919_OBSJAROMER-R5_met.fits;2.64776;26493.2;5.32949;2.048
20200912093530354_OBSJAROMER-R5_met.fits;2.62303;26491.7;5.67828;0.170667
20200912093434034_OBSJAROMER-R5_snap.fits;2.92221;26478.5;4.26402;0
20200912093555613_OBSJAROMER-R5_met.fits;2.78862;26506.3;6.65274;0.170667
20200912093610290_OBSJAROMER-R5_met.fits;2.8958;26493.2;5.8195;0.170667
20200912093612509_OBSJAROMER-R5_met.fits;2.67237;26493.2;5.41873;2.21867
20200912093625821_OBSJAROMER-R5_met.fits;2.99856;26493.2;6.04789;0.170667
20200912093534109_OBSJAROMER-R5_snap.fits;3.25017;26491.7;5.69195;0
20200912093631965_OBSJAROMER-R5_met.fits;2.75797;26493.2;5.63665;0.170667
20200912093638279_OBSJAROMER-R5_met.fits;2.26281;26493.2;4.86868;1.536
20200912093646983_OBSJAROMER-R5_met.fits;2.84759;26485.8;5.70462;1.70667
20200912093655175_OBSJAROMER-R5_met.fits;2.94501;26491.7;7.27167;0.341333
20200912093658418_OBSJAROMER-R5_met.fits;3.01158;26491.7;6.29343;1.19467
20200912093701831_OBSJAROMER-R5_met.fits;2.7711;26488.8;5.87685;0.170667
20200912093706439_OBSJAROMER-R5_met.fits;2.74212;26491.7;5.73551;0.341333
20200912093709682_OBSJAROMER-R5_met.fits;3.04703;26491.7;6.11703;0.170667
20200912093712583_OBSJAROMER-R5_met.fits;3.27793;26491.7;6.78846;0.170667
20200912093715997_OBSJAROMER-R5_met.fits;3.16396;26493.2;7.25974;3.75467
20200912093634183_OBSJAROMER-R5_snap.fits;3.12262;26491.7;3.93407;0
20200912093736135_OBSJAROMER-R5_met.fits;2.66252;26491.7;5.57321;0.170667
20200912093738183_OBSJAROMER-R5_met.fits;2.66482;26493.2;6.24263;3.92533
20200912093756274_OBSJAROMER-R5_met.fits;2.86374;26491.7;5.78689;0.170667
20200912093808221_OBSJAROMER-R5_met.fits;2.59285;26491.7;5.73889;14.336
20200912093829042_OBSJAROMER-R5_met.fits;2.64089;26490.2;5.36482;1.87733
20200912093734258_OBSJAROMER-R5_snap.fits;3.05205;26507.8;5.06512;0
20200912093835186_OBSJAROMER-R5_met.fits;2.40059;26493.2;5.54339;2.048
20200912093850717_OBSJAROMER-R5_met.fits;3.11109;26493.2;6.60697;0.170667
20200912093915805_OBSJAROMER-R5_met.fits;2.59963;26493.2;5.69237;0.853333
20200912093928263_OBSJAROMER-R5_met.fits;2.68496;26494.6;5.40729;0.170667
20200912093834333_OBSJAROMER-R5_snap.fits;2.93144;26493.2;5.14398;0
20200912093953522_OBSJAROMER-R5_met.fits;2.58403;26497.6;5.17963;0.170667
20200912094010077_OBSJAROMER-R5_met.fits;2.38603;26491.7;4.89259;0.170667
20200912094027826_OBSJAROMER-R5_met.fits;2.79783;26494.6;6.50682;0.512
20200912093934407_OBSJAROMER-R5_snap.fits;3.17685;26513.7;3.53315;0
20200912094034141_OBSJAROMER-R5_met.fits;2.65832;26494.6;5.6471;1.36533
20200912094045746_OBSJAROMER-R5_met.fits;2.85939;26493.2;5.84873;0.170667
20200912094052914_OBSJAROMER-R5_met.fits;2.8414;26493.2;5.76954;1.024
20200912094101789_OBSJAROMER-R5_met.fits;2.85141;26493.2;6.56848;1.19467
20200912094110834_OBSJAROMER-R5_met.fits;2.64144;26493.2;5.52931;3.92533
20200912094116978_OBSJAROMER-R5_met.fits;2.71237;26494.6;5.53411;0.170667
20200912094119026_OBSJAROMER-R5_met.fits;2.63784;26493.2;6.31354;6.144
20200912094034482_OBSJAROMER-R5_snap.fits;3.11484;26494.6;3.26494;0
20200912094136775_OBSJAROMER-R5_met.fits;2.94002;26494.6;6.26534;0.170667
20200912094202717_OBSJAROMER-R5_met.fits;2.77908;26494.6;6.47725;2.38933
20200912094206983_OBSJAROMER-R5_met.fits;3.2681;26491.7;6.69965;1.19467
20200912094210397_OBSJAROMER-R5_met.fits;3.14919;26491.7;6.44485;0.170667
20200912094217906_OBSJAROMER-R5_met.fits;2.61397;26499;5.74887;1.87733
20200912094222855_OBSJAROMER-R5_met.fits;2.97272;26488.8;6.29497;2.90133
20200912094134557_OBSJAROMER-R5_snap.fits;3.01192;26458;3.6554;0
20200912094236679_OBSJAROMER-R5_met.fits;2.62617;26471.2;5.29215;0.170667
20200912094244359_OBSJAROMER-R5_met.fits;2.893;26493.2;6.36538;0.512
20200912094308423_OBSJAROMER-R5_met.fits;2.57872;26499;5.3942;0.170667
20200912094313885_OBSJAROMER-R5_met.fits;3.03151;26491.7;6.11358;0.170667
20200912094320199_OBSJAROMER-R5_met.fits;3.1834;26490.2;6.69461;0.512
20200912094234631_OBSJAROMER-R5_snap.fits;3.28757;26493.2;4.08617;0
20200912094338802_OBSJAROMER-R5_met.fits;3.03848;26496.1;6.46852;0.170667
20200912094348189_OBSJAROMER-R5_met.fits;2.64545;26491.7;5.48913;1.70667
20200912094417543_OBSJAROMER-R5_met.fits;3.22575;26493.2;6.46556;0.512
20200912094423687_OBSJAROMER-R5_met.fits;3.30202;26493.2;6.66715;1.19467
20200912094334706_OBSJAROMER-R5_snap.fits;2.94151;26493.2;4.74936;0
20200912094440242_OBSJAROMER-R5_met.fits;2.95269;26496.1;6.12106;0.170667
20200912094453554_OBSJAROMER-R5_met.fits;2.35356;26493.2;6.37212;0.341333
20200912094501917_OBSJAROMER-R5_met.fits;2.89516;26493.2;6.06259;2.73067
20200912094508402_OBSJAROMER-R5_met.fits;2.85229;26493.2;5.98409;3.072
20200912094514887_OBSJAROMER-R5_met.fits;2.55147;26493.2;6.04865;1.70667
20200912094434781_OBSJAROMER-R5_snap.fits;3.39397;26496.1;2.99932;0
20200912094537074_OBSJAROMER-R5_met.fits;2.85305;26496.1;5.97878;0.170667
20200912094550215_OBSJAROMER-R5_met.fits;2.7531;26493.2;5.63446;1.70667
20200912094554994_OBSJAROMER-R5_met.fits;2.57002;26493.2;5.64362;0.170667
20200912094600285_OBSJAROMER-R5_met.fits;2.78992;26491.7;5.60384;0.170667
20200912094613597_OBSJAROMER-R5_met.fits;2.33734;26477.1;5.03244;0.170667
20200912094626567_OBSJAROMER-R5_met.fits;2.50485;26493.2;5.20696;0.170667
20200912094534855_OBSJAROMER-R5_snap.fits;3.16209;26456.5;3.60864;0
20200912094641586_OBSJAROMER-R5_met.fits;2.81171;26494.6;5.72047;2.048
20200912094648071_OBSJAROMER-R5_met.fits;2.80521;26493.2;5.618;0.170667
20200912094651997_OBSJAROMER-R5_met.fits;2.35154;26496.1;5.69761;0.170667
20200912094658311_OBSJAROMER-R5_met.fits;2.99883;26490.2;6.06555;2.048
20200912094716402_OBSJAROMER-R5_met.fits;2.69159;26493.2;5.79887;0.341333
20200912094724253_OBSJAROMER-R5_met.fits;2.84488;26494.6;5.94058;0.853333
20200912094730567_OBSJAROMER-R5_met.fits;2.454;26494.6;5.30477;0.170667
20200912094634930_OBSJAROMER-R5_snap.fits;3.21903;26493.2;3.85427;0
20200912094738759_OBSJAROMER-R5_met.fits;2.93561;26493.2;6.28835;0.853333
20200912094809479_OBSJAROMER-R5_met.fits;2.70419;26494.6;5.67888;0.170667
20200912094811698_OBSJAROMER-R5_met.fits;2.92738;26496.1;6.75291;0.170667
20200912094826717_OBSJAROMER-R5_met.fits;2.67183;26494.6;5.78307;0.170667
20200912094735005_OBSJAROMER-R5_snap.fits;3.38902;26499;3.03275;0
20200912094831325_OBSJAROMER-R5_met.fits;2.81673;26493.2;5.89985;1.024
20200912094843783_OBSJAROMER-R5_met.fits;2.58511;26493.2;5.53092;0.170667
20200912094850098_OBSJAROMER-R5_met.fits;2.66662;26493.2;5.69032;0.682667
20200912094910749_OBSJAROMER-R5_met.fits;2.48811;26493.2;5.71745;0.341333
20200912094915015_OBSJAROMER-R5_met.fits;2.48785;26493.2;5.38445;0.170667
20200912094918770_OBSJAROMER-R5_met.fits;2.58652;26493.2;5.40205;1.19467
20200912094931399_OBSJAROMER-R5_met.fits;2.70006;26493.2;5.9155;0.170667
20200912094835079_OBSJAROMER-R5_snap.fits;3.4331;26493.2;4.92638;0
20200912094953245_OBSJAROMER-R5_met.fits;2.47603;26493.2;5.62206;0.512
20200912094955634_OBSJAROMER-R5_met.fits;2.61686;26493.2;5.47532;0.170667
20200912094958023_OBSJAROMER-R5_met.fits;2.84586;26493.2;5.93489;5.80267
20200912095006045_OBSJAROMER-R5_met.fits;2.90257;26494.6;5.82146;3.92533
20200912095017479_OBSJAROMER-R5_met.fits;2.74591;26494.6;5.76878;0.170667
20200912095025330_OBSJAROMER-R5_met.fits;2.56829;26502;5.40219;0.170667
20200912095027719_OBSJAROMER-R5_met.fits;2.89557;26494.6;7.14109;0.170667
20200912094935154_OBSJAROMER-R5_snap.fits;3.34998;26487.3;3.8288;0
20200912095034717_OBSJAROMER-R5_met.fits;3.25175;26496.1;6.82723;0.170667
20200912095040519_OBSJAROMER-R5_met.fits;2.76706;26490.2;5.72253;1.87733
20200912095057927_OBSJAROMER-R5_met.fits;2.66998;26493.2;6.14387;0.512
20200912095035229_OBSJAROMER-R5_snap.fits;3.72684;26456.5;3.75866;0
20200912095137010_OBSJAROMER-R5_met.fits;2.96416;26499;6.14265;0.512
20200912095144519_OBSJAROMER-R5_met.fits;2.16573;26499;4.43154;0.170667
20200912095149810_OBSJAROMER-R5_met.fits;3.16251;26496.1;6.73618;0.170667
20200912095205341_OBSJAROMER-R5_met.fits;2.87099;26494.6;5.87998;1.36533
