#timestamp,LO_Frequency,Hit 
1599868815.3,286047002.5,N
1599868835.2,286047001.3,N
1599868855.9,286047004.1,P
1599868875.7,286047002.6,N
1599868895.6,286047002.1,N
1599868915.4,286047002.2,N
1599868935.2,286047002.2,N
1599868955.1,286047001.7,N
1599868956.0,286047001.7,N
1599868975.8,286047001.7,N
1599868995.6,286047002.1,N
1599869015.5,286047001.8,N
1599869035.3,286047002.2,N
1599869055.1,286047001.8,N
1599869075.9,286047002.8,P
1599869095.7,286047000.0,N
1599869115.5,286047001.1,N
1599869135.4,286047000.9,N
1599869155.2,286047000.5,N
1599869175.0,286047000.2,N
1599869175.9,286047000.2,N
1599869195.8,286047000.2,N
1599869215.6,286047000.3,N
1599869235.4,286047002.3,N
1599869255.3,286047002.7,N
1599869275.1,286047000.3,N
1599869295.8,286047000.0,N
1599869315.7,286047000.2,N
1599869335.5,286047002.8,N
1599869355.3,286047001.5,N
1599869375.2,286047002.1,N
1599869395.9,286047002.4,N
1599869415.7,286047004.4,P
1599869435.6,286047000.0,N
1599869455.4,286047002.4,N
1599869475.2,286047000.9,N
1599869495.1,286047000.2,N
1599869496.0,286047000.2,N
1599869515.8,286047002.6,N
1599869535.6,286046999.8,N
1599869555.5,286047000.0,N
1599869575.3,286047001.9,N
1599869595.1,286047001.5,N
1599869615.9,286047000.0,N
1599869635.7,286047002.8,N
1599869655.5,286046999.8,N
1599869675.4,286047000.9,N
1599869695.2,286047000.5,N
1599869715.0,286047000.3,N
1599869715.9,286047000.3,N
1599869735.8,286047000.1,N
1599869755.6,286047002.3,N
1599869775.4,286047001.7,N
1599869795.3,286047001.5,N
1599869815.1,286047001.5,N
1599869816.0,286047001.5,N
1599869835.8,286047002.1,N
1599869855.7,286047001.5,N
1599869875.5,286047001.3,N
1599869895.3,286047004.1,P
1599869915.2,286047000.1,N
1599869935.9,286047000.2,N
1599869955.7,286047002.3,N
1599869975.6,286047002.2,N
1599869995.4,286047000.1,N
1599870015.2,286047002.6,N
1599870035.1,286047000.1,N
1599870036.0,286047000.1,N
1599870055.8,286047001.9,N
1599870075.6,286047002.5,N
1599870095.5,286047002.5,N
1599870115.3,286047002.3,N
1599870135.1,286047002.7,N
1599870155.9,286047002.5,N
1599870175.7,286047001.8,N
1599870195.5,286047002.6,N
1599870215.4,286047004.0,P
1599870235.2,286046999.8,N
1599870255.0,286047000.1,N
1599870255.9,286047000.1,N
1599870275.8,286047000.6,N
1599870295.6,286047000.0,N
1599870315.4,286047002.2,N
1599870335.3,286047000.1,N
1599870355.1,286047000.5,N
1599870356.0,286047000.5,N
1599870375.8,286047000.6,N
1599870395.7,286047000.0,N
1599870415.5,286047001.0,N
1599870435.3,286047000.1,N
1599870455.2,286047000.8,N
1599870475.9,286046999.8,N
1599870495.7,286047000.1,N
1599870515.6,286047002.7,N
1599870535.4,286047002.7,N
1599870555.2,286047002.5,N
1599870575.0,286047002.7,N
1599870576.0,286047002.7,N
1599870595.8,286047002.0,N
1599870615.6,286047002.0,N
1599870635.5,286047002.4,N
1599870655.3,286046999.7,N
1599870675.1,286047001.7,N
1599870695.9,286047003.9,P
1599870715.7,286047000.3,N
1599870735.5,286047000.3,N
1599870755.4,286047002.6,N
1599870775.2,286047000.3,N
1599870795.0,286047000.5,N
1599870795.9,286047000.5,N
1599870815.8,286047002.3,N
1599870835.6,286047002.3,N
1599870855.4,286047002.6,N
1599870875.2,286047001.0,N
1599870895.1,286047002.5,N
1599870896.0,286047002.5,N
1599870915.8,286047002.3,N
1599870935.6,286047002.5,N
1599870955.5,286046999.9,N
1599870975.3,286047002.4,N
1599870995.1,286047002.7,N
1599871015.9,286047002.7,N
1599871035.7,286047004.2,P
1599871055.6,286047002.3,N
1599871075.4,286047000.7,N
1599871095.2,286047000.6,N
1599871115.1,286047002.8,N
1599871116.0,286047002.8,N
1599871135.8,286047000.0,N
1599871155.6,286047002.6,N
1599871175.5,286047000.2,N
1599871195.3,286047000.3,N
1599871215.1,286047002.3,N
1599871235.9,286047002.5,N
1599871255.7,286047002.6,N
1599871275.5,286047000.3,N
1599871295.3,286047000.0,N
1599871315.2,286047002.3,N
1599871335.0,286047002.0,N
1599871335.9,286047002.0,N
1599871355.7,286047002.7,N
1599871375.6,286047001.8,N
1599871395.4,286046999.8,N
1599871415.2,286047002.3,N
1599871435.1,286047002.5,N
1599871436.0,286047002.5,N
1599871455.8,286047002.2,N
1599871475.6,286047002.0,N
1599871495.5,286047001.5,N
1599871515.3,286047001.4,N
1599871535.1,286047001.9,N
1599871555.9,286047003.9,P
1599871575.7,286047002.4,N
1599871595.5,286047001.0,N
1599871615.4,286046999.7,N
1599871635.2,286046999.8,N
1599871655.0,286047000.4,N
1599871655.9,286047000.4,N
1599871675.8,286047000.0,N
1599871695.6,286047002.6,N
1599871715.4,286047001.6,N
1599871735.3,286047002.5,N
1599871755.1,286047000.1,N
1599871775.8,286047002.4,N
1599871795.7,286047002.1,N
1599871815.5,286047002.6,N
1599871835.3,286047000.1,N
1599871855.2,286047001.9,N
1599871875.9,286047002.3,N
1599871895.7,286047002.7,N
1599871915.6,286047002.8,N
1599871935.4,286047002.2,N
1599871955.2,286047002.2,N
1599871975.1,286047002.3,N
1599871976.0,286047002.3,N
1599871995.8,286047002.2,N
1599872015.6,286047001.5,N
1599872035.5,286047001.8,N
1599872055.3,286047004.0,P
1599872075.1,286047001.0,N
1599872095.9,286047002.7,N
1599872115.7,286046999.9,N
1599872135.5,286047000.6,N
1599872155.4,286047001.9,N
1599872175.2,286047000.0,N
1599872195.0,286046999.9,N
1599872195.9,286046999.9,N
1599872215.8,286047002.3,N
1599872235.6,286047002.2,N
1599872255.4,286047000.1,N
1599872275.3,286047002.1,N
1599872295.1,286047002.1,N
1599872315.8,286047002.8,N
1599872335.7,286047001.8,N
1599872355.5,286047001.9,N
1599872375.3,286047001.4,N
1599872395.2,286047004.1,P
