#timestamp,LO_Frequency,Hit 
1599894015.7,286046999.2,N
1599894035.6,286046998.1,N
1599894055.4,286046999.0,N
1599894075.2,286046999.6,N
1599894095.1,286046996.8,N
1599894096.0,286046996.8,N
1599894115.8,286046999.4,N
1599894135.6,286046998.8,N
1599894155.5,286046999.6,N
1599894175.3,286046999.3,N
1599894195.1,286046998.4,N
1599894215.9,286046996.6,N
1599894235.7,286046999.5,N
1599894255.5,286046999.4,N
1599894275.3,286046999.2,N
1599894295.2,286046999.6,N
1599894315.0,286046999.2,N
1599894315.9,286046999.2,N
1599894335.7,286046996.6,N
1599894355.6,286046997.1,N
1599894375.4,286046997.2,N
1599894395.2,286046999.2,N
1599894415.1,286046996.9,N
1599894416.0,286046996.9,N
1599894435.8,286046999.3,N
1599894455.6,286046996.7,N
1599894475.5,286046997.1,N
1599894495.3,286046999.5,N
1599894515.1,286046997.8,N
1599894535.9,286046996.5,P
1599894555.7,286046998.2,N
1599894575.6,286047001.1,N
1599894595.4,286046998.7,N
1599894615.2,286047000.7,N
1599894635.0,286046998.7,N
1599894636.0,286046998.7,N
1599894655.8,286046999.5,N
1599894675.6,286046998.1,N
1599894695.4,286046998.3,N
1599894715.3,286047000.7,N
1599894735.1,286046998.2,N
1599894755.8,286046999.0,N
1599894775.7,286047001.2,N
1599894795.5,286047001.0,N
1599894815.3,286046999.0,N
1599894835.2,286046999.1,N
1599894855.0,286046999.3,N
1599894855.9,286046999.3,N
1599894875.7,286046998.4,N
1599894895.6,286046999.3,N
1599894915.4,286046999.4,N
1599894935.2,286046996.7,N
1599894955.1,286046998.3,N
1599894956.0,286046998.3,N
1599894975.8,286046998.8,N
1599894995.6,286046999.5,N
1599895015.5,286046998.7,N
1599895035.3,286046999.2,N
1599895055.1,286046998.9,N
1599895075.9,286046997.0,N
1599895095.7,286046996.9,N
1599895115.5,286046996.8,N
1599895135.4,286046999.2,N
1599895155.2,286046996.5,P
1599895175.0,286046999.0,N
1599895176.0,286046999.0,N
1599895195.8,286046998.6,N
1599895215.6,286046999.1,N
1599895235.4,286046998.7,N
1599895255.3,286046999.6,N
1599895275.1,286046999.1,N
1599895295.8,286046998.3,N
1599895315.7,286046996.9,P
1599895335.5,286046998.1,N
1599895355.3,286046999.0,N
1599895375.2,286046998.1,N
1599895395.0,286046999.0,N
1599895395.9,286046999.0,N
1599895415.7,286046998.5,N
1599895435.6,286046998.4,N
1599895455.4,286047001.1,N
1599895475.2,286046999.5,N
1599895495.1,286046999.5,N
1599895496.0,286046999.5,N
1599895515.8,286046998.8,N
1599895535.6,286046998.9,N
1599895555.5,286046998.9,N
1599895575.3,286046999.5,N
1599895595.1,286046998.4,N
1599895615.9,286046999.2,N
1599895635.7,286046998.8,N
1599895655.5,286046999.2,N
1599895675.4,286046998.4,N
1599895695.2,286046996.5,P
1599895715.0,286046999.0,N
1599895715.9,286046999.0,N
1599895735.8,286046998.1,N
1599895755.6,286046996.5,P
1599895775.4,286047000.4,N
1599895795.3,286047000.0,N
1599895815.1,286046999.9,N
1599895835.8,286046998.1,N
1599895855.7,286046999.9,N
1599895875.5,286047000.4,N
1599895895.3,286046998.1,N
1599895915.2,286047000.0,N
1599895935.9,286047000.9,N
1599895955.7,286047000.0,N
1599895975.6,286047000.7,N
1599895995.4,286047000.0,N
1599896015.2,286046998.5,N
1599896035.1,286047001.2,N
1599896036.0,286047001.2,N
1599896055.8,286047000.8,N
1599896075.6,286047001.0,N
1599896095.5,286046998.7,N
1599896115.3,286046998.7,N
1599896135.1,286046998.7,N
1599896155.9,286046998.9,N
1599896175.7,286046998.5,N
1599896195.5,286046998.1,N
1599896215.4,286046998.1,N
1599896235.2,286047001.2,N
1599896255.0,286047001.2,N
1599896255.9,286047001.2,N
1599896275.8,286046998.4,N
1599896295.6,286046999.0,N
1599896315.4,286046998.2,N
1599896335.3,286046999.1,N
1599896355.1,286046998.8,N
1599896356.0,286046998.8,N
1599896375.8,286046998.6,N
1599896395.7,286046999.1,N
1599896415.5,286046999.0,N
1599896435.3,286046999.1,N
1599896455.2,286046999.6,N
1599896475.9,286046998.6,N
1599896495.7,286046998.9,N
1599896515.6,286046996.5,P
1599896535.4,286046999.1,N
1599896555.2,286046999.2,N
1599896575.1,286046996.5,N
1599896576.0,286046996.5,N
1599896595.8,286046999.5,N
1599896615.6,286046998.6,N
1599896635.5,286046996.6,N
1599896655.3,286046998.9,N
1599896675.1,286046996.8,N
1599896695.9,286046996.7,N
1599896715.7,286046996.7,N
1599896735.5,286046997.2,N
1599896755.4,286046999.5,N
1599896775.2,286046999.6,N
1599896795.0,286046996.9,N
1599896795.9,286046996.9,N
1599896815.8,286046997.0,N
1599896835.6,286046999.1,N
1599896855.4,286046997.7,N
1599896875.3,286046996.6,N
1599896895.1,286046997.3,N
1599896896.0,286046997.3,N
1599896915.8,286046997.2,N
1599896935.7,286046997.1,N
1599896955.5,286046998.9,N
1599896975.3,286046999.5,N
1599896995.2,286046996.8,N
1599897015.9,286046997.4,N
1599897035.7,286046997.0,N
1599897055.6,286046997.6,N
1599897075.4,286046997.3,N
1599897095.2,286046997.2,N
1599897115.1,286046997.5,N
1599897116.0,286046997.5,N
1599897135.8,286046996.8,P
1599897155.6,286047000.8,N
1599897175.5,286047000.6,N
1599897195.3,286046998.9,N
1599897215.1,286046998.5,N
1599897235.9,286046998.4,N
1599897255.7,286046999.3,N
1599897275.5,286046998.2,N
1599897295.4,286046999.0,N
1599897315.2,286046998.5,N
1599897335.0,286046999.2,N
1599897335.9,286046999.2,N
1599897355.8,286046998.7,N
1599897375.6,286046998.7,N
1599897395.4,286046999.0,N
1599897415.3,286046998.8,N
1599897435.1,286046999.2,N
1599897436.0,286046999.2,N
1599897455.8,286046996.6,P
1599897475.7,286047000.8,N
1599897495.5,286046998.3,N
1599897515.3,286046998.9,N
1599897535.2,286047000.9,N
1599897555.9,286046998.6,N
1599897575.7,286047000.8,N
1599897595.6,286046998.2,N
