# file name; noise; peak f.; mag.; duration
20200407050031573_FLZ-R0_snap.fits;11.3051;26449.2;9.63814;0
20200407050131648_FLZ-R0_snap.fits;10.3844;26449.2;9.50781;0
20200407050257664_FLZ-R0_met.fits;11.3973;26494.6;28.0013;0.170667
20200407050231723_FLZ-R0_snap.fits;11.3191;26510.7;11.1041;0
20200407050331797_FLZ-R0_snap.fits;10.1482;26534.2;10.2351;0
20200407050432043_FLZ-R0_met.fits;10.8343;26484.4;25.9781;0.512
20200407050431872_FLZ-R0_snap.fits;9.24383;26475.6;8.76072;0
20200407050531947_FLZ-R0_snap.fits;9.9292;26541.5;8.45869;0
20200407050632021_FLZ-R0_snap.fits;8.95561;26506.3;9.34145;0
20200407050732096_FLZ-R0_snap.fits;9.08718;26523.9;9.44291;0
20200407050832171_FLZ-R0_snap.fits;10.124;26471.2;7.3773;0
20200407050932245_FLZ-R0_snap.fits;9.07162;26468.3;9.36435;0
20200407051032320_FLZ-R0_snap.fits;11.5063;26529.8;8.68335;0
20200407051132395_FLZ-R0_snap.fits;10.4581;26499;9.92666;0
20200407051232469_FLZ-R0_snap.fits;11.4474;26500.5;8.43956;0
20200407051332544_FLZ-R0_snap.fits;12.179;26506.3;8.72338;0
20200407051432619_FLZ-R0_snap.fits;9.83848;26522.5;8.81668;0
20200407051532693_FLZ-R0_snap.fits;9.88354;26453.6;8.10761;0
20200407051632768_FLZ-R0_snap.fits;10.7082;26538.6;6.98954;0
20200407051732843_FLZ-R0_snap.fits;10.0102;26535.6;11.2268;0
20200407051832917_FLZ-R0_snap.fits;11.2051;26526.9;7.92677;0
20200407051932992_FLZ-R0_snap.fits;10.5717;26497.6;8.4775;0
20200407052033067_FLZ-R0_snap.fits;8.76174;26545.9;9.94668;0
20200407052133141_FLZ-R0_snap.fits;9.48065;26455.1;8.54797;0
20200407052255915_FLZ-R0_met.fits;9.64532;26487.3;41.4829;0.341333
20200407052233216_FLZ-R0_snap.fits;11.3679;26468.3;9.9692;0
20200407052404352_FLZ-R0_met.fits;11.7438;26477.1;56.5499;0.170667
20200407052333291_FLZ-R0_snap.fits;11.4854;26494.6;11.0159;0
20200407052524395_FLZ-R0_met.fits;10.4049;26509.3;22.6102;0.170667
20200407052433365_FLZ-R0_snap.fits;12.5916;26449.2;8.8481;0
20200407052533440_FLZ-R0_snap.fits;12.6941;26545.9;10.6704;0
20200407052716523_FLZ-R0_met.fits;10.4747;26488.8;61.4018;0.341333
20200407052633515_FLZ-R0_snap.fits;10.6078;26528.3;9.914;0
20200407052747413_FLZ-R0_met.fits;10.2307;26485.8;23.6208;0.341333
20200407052733589_FLZ-R0_snap.fits;11.7087;26516.6;7.41942;0
20200407052833664_FLZ-R0_snap.fits;9.38351;26543;9.55863;0
20200407052933739_FLZ-R0_snap.fits;9.51287;26509.3;9.76019;0
20200407053033813_FLZ-R0_snap.fits;11.546;26525.4;8.19157;0
20200407053133888_FLZ-R0_snap.fits;10.0409;26450.7;8.98273;0
20200407053316971_FLZ-R0_met.fits;10.4035;26477.1;82.8258;0.341333
20200407053233963_FLZ-R0_snap.fits;9.3994;26480;8.1959;0
20200407053334037_FLZ-R0_snap.fits;9.78255;26544.4;8.52882;0
20200407053434112_FLZ-R0_snap.fits;10.4385;26452.1;9.19906;0
20200407053534187_FLZ-R0_snap.fits;9.42193;26500.5;11.3234;0
20200407053634261_FLZ-R0_snap.fits;12.5203;26534.2;8.83584;0
20200407053734336_FLZ-R0_snap.fits;12.2861;26487.3;13.2545;0
20200407053834411_FLZ-R0_snap.fits;12.5005;26452.1;9.78633;0
20200407053934485_FLZ-R0_snap.fits;10.8342;26452.1;10.4692;0
20200407054034560_FLZ-R0_snap.fits;9.2223;26502;9.01018;0
20200407054134635_FLZ-R0_snap.fits;12.6583;26482.9;10.4708;0
20200407054234709_FLZ-R0_snap.fits;11.6142;26456.5;8.82721;0
20200407054334784_FLZ-R0_snap.fits;9.06333;26460.9;6.93602;0
20200407054434859_FLZ-R0_snap.fits;10.4384;26545.9;10.1467;0
20200407054534933_FLZ-R0_snap.fits;11.7081;26502;11.2041;0
20200407054647808_FLZ-R0_met.fits;11.0412;26510.7;24.2655;0.170667
20200407054635008_FLZ-R0_snap.fits;10.1987;26515.1;7.46834;0
20200407054735083_FLZ-R0_snap.fits;13.6503;26485.8;8.69387;0
20200407054835157_FLZ-R0_snap.fits;9.59026;26503.4;8.77665;0
20200407054935232_FLZ-R0_snap.fits;11.312;26491.7;6.7324;0
20200407055035307_FLZ-R0_snap.fits;9.4578;26535.6;9.72055;0
20200407055135381_FLZ-R0_snap.fits;11.3681;26544.4;8.71445;0
20200407055321365_FLZ-R0_met.fits;9.90167;26503.4;21.0047;0.170667
20200407055235456_FLZ-R0_snap.fits;9.87456;26515.1;9.37355;0
20200407055335531_FLZ-R0_snap.fits;9.9935;26509.3;9.84674;0
20200407055442432_FLZ-R0_met.fits;11.0032;26487.3;25.6018;0.170667
20200407055458987_FLZ-R0_met.fits;10.973;26547.4;37.9992;1.536
20200407055435605_FLZ-R0_snap.fits;10.1159;26466.8;11.8267;0
20200407055535680_FLZ-R0_snap.fits;8.56907;26466.8;8.58479;0
20200407055635755_FLZ-R0_snap.fits;11.3696;26458;12.34;0
20200407055735829_FLZ-R0_snap.fits;10.259;26512.2;8.23914;0
20200407055835904_FLZ-R0_snap.fits;11.556;26463.9;8.06313;0
20200407055935979_FLZ-R0_snap.fits;12.3461;26544.4;8.9937;0
