# file name; noise; peak f.; mag.; duration
20200407070040533_FLZ-R0_snap.fits;11.3109;26522.5;9.75094;0
20200407070140608_FLZ-R0_snap.fits;9.30347;26522.5;9.78269;0
20200407070240683_FLZ-R0_snap.fits;10.2337;26493.2;8.39223;0
20200407070340757_FLZ-R0_snap.fits;11.0487;26496.1;9.4889;0
20200407070440832_FLZ-R0_snap.fits;11.6461;26510.7;8.20576;0
20200407070540907_FLZ-R0_snap.fits;9.7405;26521;7.76006;0
20200407070700949_FLZ-R0_met.fits;9.64218;26541.5;23.6319;0.170667
20200407070640981_FLZ-R0_snap.fits;10.7771;26468.3;8.58659;0
20200407070741056_FLZ-R0_snap.fits;11.415;26491.7;10.0834;0
20200407070841131_FLZ-R0_snap.fits;10.1488;26500.5;9.38066;0
20200407070941205_FLZ-R0_snap.fits;9.80756;26463.9;8.63186;0
20200407071041280_FLZ-R0_snap.fits;11.8985;26518.1;8.07279;0
20200407071141355_FLZ-R0_snap.fits;9.19667;26472.7;8.64403;0
20200407071241429_FLZ-R0_snap.fits;9.26756;26503.4;9.33601;0
20200407071341504_FLZ-R0_snap.fits;9.2814;26516.6;10.1282;0
20200407071441579_FLZ-R0_snap.fits;9.62684;26528.3;9.44447;0
20200407071541653_FLZ-R0_snap.fits;9.30424;26500.5;7.7046;0
20200407071641728_FLZ-R0_snap.fits;10.8071;26503.4;8.20687;0
20200407071741803_FLZ-R0_snap.fits;8.73151;26456.5;9.63883;0
20200407071841877_FLZ-R0_snap.fits;10.8436;26490.2;10.6139;0
20200407071941952_FLZ-R0_snap.fits;9.65868;26484.4;9.16623;0
20200407072038613_FLZ-R0_met.fits;11.259;26480;24.1397;0.170667
20200407072042027_FLZ-R0_snap.fits;10.8875;26480;8.91634;0
20200407072142101_FLZ-R0_snap.fits;11.1022;26538.6;11.267;0
20200407072253781_FLZ-R0_met.fits;8.93051;26497.6;24.3119;0.170667
20200407072242176_FLZ-R0_snap.fits;9.3964;26540;7.10682;0
20200407072342251_FLZ-R0_snap.fits;10.1279;26502;10.304;0
20200407072442325_FLZ-R0_snap.fits;10.7998;26509.3;8.84988;0
20200407072539669_FLZ-R0_met.fits;9.46019;26538.6;204.077;0.512
20200407072542400_FLZ-R0_snap.fits;10.3713;26541.5;9.6054;0
20200407072642475_FLZ-R0_snap.fits;9.74796;26503.4;9.38077;0
20200407072742549_FLZ-R0_snap.fits;11.719;26515.1;9.35729;0
20200407072842624_FLZ-R0_snap.fits;11.1867;26515.1;8.85983;0
20200407072942699_FLZ-R0_snap.fits;10.1158;26496.1;7.92211;0
20200407073042773_FLZ-R0_snap.fits;10.0906;26487.3;11.4178;0
20200407073142848_FLZ-R0_snap.fits;10.703;26519.5;9.30191;0
20200407073242923_FLZ-R0_snap.fits;10.1793;26523.9;8.62766;0
20200407073342997_FLZ-R0_snap.fits;10.6003;26482.9;10.0353;0
20200407073443072_FLZ-R0_snap.fits;10.482;26449.2;9.26896;0
20200407073543147_FLZ-R0_snap.fits;10.0949;26480;12.5978;0
20200407073643221_FLZ-R0_snap.fits;10.865;26496.1;9.57699;0
20200407073743296_FLZ-R0_snap.fits;10.6704;26519.5;9.27077;0
20200407073843371_FLZ-R0_snap.fits;9.83794;26456.5;10.7015;0
20200407073943445_FLZ-R0_snap.fits;10.9121;26522.5;10.4282;0
20200407074123797_FLZ-R0_met.fits;11.6431;26535.6;32.555;0.341333
20200407074043520_FLZ-R0_snap.fits;11.3882;26472.7;10.329;0
20200407074143595_FLZ-R0_snap.fits;9.95335;26525.4;8.53538;0
20200407074243669_FLZ-R0_snap.fits;11.4845;26532.7;10.8644;0
20200407074440235_FLZ-R0_met.fits;10.6284;26509.3;27.1825;0.170667
20200407074343744_FLZ-R0_snap.fits;9.66427;26493.2;9.53896;0
20200407074443819_FLZ-R0_snap.fits;9.46722;26449.2;10.553;0
20200407074624683_FLZ-R0_met.fits;9.32165;26472.7;27.1841;0.170667
20200407074543893_FLZ-R0_snap.fits;9.11312;26507.8;10.2506;0
20200407074724245_FLZ-R0_met.fits;9.13891;26494.6;18.7619;0.170667
20200407074643968_FLZ-R0_snap.fits;12.2897;26538.6;9.85563;0
20200407074829781_FLZ-R0_met.fits;9.42275;26497.6;30.2954;0.341333
20200407074744043_FLZ-R0_snap.fits;8.55857;26450.7;9.86931;0
20200407074844117_FLZ-R0_snap.fits;8.97627;26535.6;11.5957;0
20200407074944192_FLZ-R0_snap.fits;10.25;26499;8.44045;0
20200407075044267_FLZ-R0_snap.fits;9.67144;26474.1;8.89971;0
20200407075144341_FLZ-R0_snap.fits;11.0252;26526.9;10.383;0
20200407075306261_FLZ-R0_met.fits;10.26;26535.6;27.6967;0.341333
20200407075315477_FLZ-R0_met.fits;10.391;26513.7;21.2062;0.341333
20200407075244416_FLZ-R0_snap.fits;8.66969;26453.6;9.74407;0
20200407075344491_FLZ-R0_snap.fits;10.1698;26535.6;7.97322;0
20200407075444565_FLZ-R0_snap.fits;11.0523;26519.5;9.90285;0
20200407075553003_FLZ-R0_met.fits;10.9507;26516.6;31.1395;0.170667
20200407075544640_FLZ-R0_snap.fits;9.05562;26485.8;10.704;0
20200407075735403_FLZ-R0_met.fits;11.704;26522.5;28.2688;0.170667
20200407075644715_FLZ-R0_snap.fits;11.1241;26544.4;8.1597;0
20200407075744107_FLZ-R0_met.fits;11.6646;26509.3;41.3289;0.170667
20200407075752469_FLZ-R0_met.fits;11.5332;26522.5;31.5884;0.170667
20200407075744789_FLZ-R0_snap.fits;11.6846;26531.2;8.29976;0
20200407075841451_FLZ-R0_met.fits;10.8165;26515.1;37.0702;0.170667
20200407075844864_FLZ-R0_snap.fits;10.3692;26480;9.46688;0
20200407075944939_FLZ-R0_snap.fits;11.5848;26468.3;10.9821;0
