#timestamp,LO_Frequency,Hit,StdDev 
1586271615.3,286047006.0,N
1586271635.1,286047001.7,N
1586271655.9,286046998.3,N
1586271675.7,286046999.4,N
1586271695.5,286047000.1,N
1586271715.4,286047002.7,N
1586271735.2,286047007.0,N
1586271755.0,286047009.9,N
1586271755.9,286047009.9,N
1586271775.8,286047015.4,N
1586271795.6,286047016.2,N
1586271815.5,286047020.1,N
1586271835.3,286047020.8,N
1586271855.1,286047022.4,N
1586271875.9,286047027.3,Y
1586271895.7,286047023.2,P
1586271915.5,286047023.0,N
1586271935.4,286047022.3,P
1586271955.2,286047015.8,N
1586271975.1,286047009.1,N
1586271976.0,286047009.1,N
1586271995.8,286047004.7,N
1586272015.6,286047009.8,N
1586272035.5,286047011.5,N
1586272055.3,286047013.7,N
1586272075.1,286047017.0,N
1586272095.9,286047018.4,Y
1586272115.7,286047004.2,P
1586272135.6,286047004.9,N
1586272155.4,286047010.8,N
1586272175.2,286047009.1,N
1586272195.1,286047003.7,N
1586272196.0,286047003.7,N
1586272215.8,286047003.1,N
1586272235.7,286047005.9,N
1586272255.5,286047004.3,N
1586272275.3,286047003.4,N
1586272295.2,286047004.7,N
1586272315.0,286047006.3,N
1586272315.9,286047006.3,N
1586272335.8,286047006.0,N
1586272355.6,286047006.5,N
1586272375.4,286047003.0,N
1586272395.3,286047001.6,N
1586272415.1,286047003.8,N
1586272435.8,286047003.8,N
1586272455.7,286047002.5,N
1586272475.5,286046999.9,N
1586272495.4,286047000.6,N
1586272515.2,286047000.3,N
1586272535.0,286047002.1,N
1586272535.9,286047002.1,N
1586272555.8,286047000.2,N
1586272575.6,286047000.0,N
1586272595.4,286046996.6,N
1586272615.3,286046998.3,N
1586272635.1,286046998.4,N
1586272655.9,286046992.4,N
1586272675.7,286046987.0,Y
1586272695.5,286046977.7,P
1586272715.4,286046979.5,N
1586272735.2,286046981.4,N
1586272755.0,286046986.4,N
1586272755.9,286046986.4,N
1586272775.8,286046977.7,N
1586272795.6,286046976.3,N
1586272815.5,286046973.9,Y
1586272835.3,286046984.3,P
1586272855.1,286046983.9,P
1586272875.9,286046986.3,P
1586272895.7,286046986.3,Y
1586272915.6,286047001.3,P
1586272935.4,286047004.9,N
1586272955.2,286047006.2,N
1586272975.1,286047003.0,N
1586272976.0,286047003.0,N
1586272995.8,286047000.9,N
1586273015.6,286047004.6,N
1586273035.5,286047016.3,N
1586273055.3,286047019.9,N
1586273075.2,286047017.2,N
1586273095.9,286047011.4,N
1586273115.7,286047015.8,N
1586273135.6,286047016.4,N
1586273155.4,286047011.8,N
1586273175.2,286047013.3,N
1586273195.1,286047010.1,N
1586273196.0,286047010.1,N
1586273215.8,286047006.1,N
1586273235.7,286047011.6,N
1586273255.5,286047016.5,N
1586273275.3,286047016.2,N
1586273295.2,286047015.4,N
1586273315.9,286047021.1,N
1586273335.7,286047023.2,N
1586273355.6,286047025.8,Y
1586273375.4,286047023.6,P
1586273395.3,286047025.7,P
1586273415.1,286047027.9,P
1586273435.8,286047028.6,Y
1586273455.7,286047005.8,P
1586273475.5,286047008.3,N
1586273495.4,286047008.1,N
1586273515.2,286047010.4,N
1586273535.0,286047009.8,N
1586273535.9,286047009.8,N
1586273555.8,286047013.4,N
1586273575.6,286047016.0,Y
1586273595.4,286047001.3,P
1586273615.3,286046988.5,N
1586273635.1,286046984.7,N
1586273655.9,286046982.6,N
1586273675.7,286046991.6,N
1586273695.5,286046995.3,N
1586273715.4,286046999.9,N
1586273735.2,286047001.8,N
1586273755.0,286047002.6,N
1586273755.9,286047002.6,N
1586273775.8,286047002.3,N
1586273795.6,286047004.2,N
1586273815.5,286047006.0,N
1586273835.3,286047007.5,N
1586273855.1,286047001.8,N
1586273875.9,286047002.5,N
1586273895.7,286047001.7,N
1586273915.5,286047001.0,N
1586273935.4,286047003.2,N
1586273955.2,286047001.6,N
1586273975.1,286047007.6,N
1586273976.0,286047007.6,N
1586273995.8,286047005.5,N
1586274015.6,286047005.2,N
1586274035.5,286047007.2,N
1586274055.3,286047005.6,N
1586274075.1,286047002.1,N
1586274095.9,286046999.1,N
1586274115.7,286046994.7,N
1586274135.6,286046982.1,N
1586274155.4,286046979.2,N
1586274175.2,286046978.9,N
1586274195.1,286046977.9,N
1586274196.0,286046977.9,N
1586274215.8,286046981.2,N
1586274235.6,286046984.2,N
1586274255.5,286046989.8,N
1586274275.3,286046988.3,N
1586274295.2,286046989.6,N
1586274315.9,286046982.9,N
1586274335.7,286046984.1,N
1586274355.6,286046989.1,N
1586274375.4,286046990.9,N
1586274395.2,286046992.7,N
1586274415.1,286046990.5,N
1586274416.0,286046990.5,N
1586274435.8,286046991.8,N
1586274455.7,286046986.3,N
1586274475.5,286046998.3,N
1586274495.3,286047002.6,N
1586274515.2,286047000.0,N
1586274535.0,286047003.5,N
1586274535.9,286047003.5,N
1586274555.7,286046998.9,N
1586274575.6,286046996.7,N
1586274595.4,286046991.7,N
1586274615.3,286046995.9,N
1586274635.1,286046988.7,N
1586274636.0,286046988.7,N
1586274655.8,286046990.6,N
1586274675.7,286046998.5,N
1586274695.5,286047001.7,N
1586274715.3,286047002.0,N
1586274735.2,286047003.9,N
1586274755.0,286047003.2,N
1586274755.9,286047003.2,N
1586274775.8,286047005.4,N
1586274795.6,286047005.3,N
1586274815.4,286047003.4,N
1586274835.3,286047004.1,N
1586274855.1,286047002.3,N
1586274875.8,286682709.3,Y
1586274895.7,286047005.6,P
1586274915.5,286047006.0,N
1586274935.4,286047005.5,N
1586274955.2,286047005.0,N
1586274975.0,286047007.6,N
1586274975.9,286047007.6,N
1586274995.8,286047008.8,N
1586275015.6,286047008.8,N
1586275035.4,286047007.4,N
1586275055.3,286046997.5,N
1586275075.1,286046988.8,N
1586275095.9,286046984.9,N
1586275115.7,286046983.6,N
1586275135.5,286046988.9,N
1586275155.4,286046984.6,N
1586275175.2,286046986.7,N
1586275195.0,286046991.5,N
1586275195.9,286046991.5,N
