# file name; noise; peak f.; mag.; duration
20200407170025259_FLZ-R0_snap.fits;10.3041;26458;10.5633;0
20200407170125333_FLZ-R0_snap.fits;9.6565;26463.9;9.0667;0
20200407170225408_FLZ-R0_snap.fits;9.34256;26529.8;9.41816;0
20200407170325483_FLZ-R0_snap.fits;12.1665;26500.5;9.93177;0
20200407170425557_FLZ-R0_snap.fits;10.9807;26547.4;9.05765;0
20200407170525632_FLZ-R0_snap.fits;11.1853;26507.8;8.24385;0
20200407170625707_FLZ-R0_snap.fits;13.7299;26545.9;11.529;0
20200407170725781_FLZ-R0_snap.fits;11.4213;26481.4;11.3445;0
20200407170825856_FLZ-R0_snap.fits;12.323;26531.2;10.2358;0
20200407170925931_FLZ-R0_snap.fits;11.461;26468.3;14.3023;0
20200407171026005_FLZ-R0_snap.fits;14.2461;26525.4;9.36029;0
20200407171126080_FLZ-R0_snap.fits;13.4441;26485.8;12.6064;0
20200407171226155_FLZ-R0_snap.fits;12.5121;26481.4;8.0011;0
20200407171326229_FLZ-R0_snap.fits;11.595;26522.5;12.5942;0
20200407171426304_FLZ-R0_snap.fits;12.4408;26522.5;10.226;0
20200407171526379_FLZ-R0_snap.fits;12.3196;26545.9;10.7102;0
20200407171626453_FLZ-R0_snap.fits;11.3999;26462.4;9.42556;0
20200407171726528_FLZ-R0_snap.fits;10.5479;26526.9;11.822;0
20200407171826603_FLZ-R0_snap.fits;10.0587;26535.6;14.0305;0
20200407171926677_FLZ-R0_snap.fits;11.3874;26466.8;10.2738;0
20200407172026752_FLZ-R0_snap.fits;12.5723;26504.9;10.2854;0
20200407172126827_FLZ-R0_snap.fits;15.4008;26547.4;14.0398;0
20200407172226901_FLZ-R0_snap.fits;12.3484;26459.5;11.0782;0
20200407172326976_FLZ-R0_snap.fits;13.1442;26471.2;12.9894;0
20200407172427051_FLZ-R0_snap.fits;11.9365;26507.8;10.0618;0
20200407172527125_FLZ-R0_snap.fits;10.6335;26506.3;10.61;0
20200407172627200_FLZ-R0_snap.fits;10.8325;26449.2;8.45659;0
20200407172727275_FLZ-R0_snap.fits;10.6201;26494.6;9.47294;0
20200407172827349_FLZ-R0_snap.fits;12.8537;26459.5;12.0116;0
20200407172927424_FLZ-R0_snap.fits;12.6225;26475.6;11.2638;0
20200407173027499_FLZ-R0_snap.fits;10.1114;26456.5;12.9171;0
20200407173127573_FLZ-R0_snap.fits;14.2031;26534.2;9.96036;0
20200407173227648_FLZ-R0_snap.fits;11.7219;26494.6;12.414;0
20200407173327723_FLZ-R0_snap.fits;12.1662;26465.3;11.2902;0
20200407173427797_FLZ-R0_snap.fits;13.3306;26529.8;9.73162;0
20200407173527872_FLZ-R0_snap.fits;10.9662;26480;10.5762;0
20200407173627947_FLZ-R0_snap.fits;12.0959;26465.3;10.1247;0
20200407173728021_FLZ-R0_snap.fits;11.7013;26474.1;9.91092;0
20200407173828096_FLZ-R0_snap.fits;12.5974;26522.5;12.2763;0
20200407173928171_FLZ-R0_snap.fits;11.3248;26475.6;9.72511;0
20200407174028245_FLZ-R0_snap.fits;11.0875;26503.4;11.2969;0
20200407174128320_FLZ-R0_snap.fits;9.39552;26543;10.5509;0
20200407174228395_FLZ-R0_snap.fits;11.2793;26540;10.6989;0
20200407174328469_FLZ-R0_snap.fits;11.4703;26484.4;8.32802;0
20200407174428544_FLZ-R0_snap.fits;9.93095;26490.2;10.1078;0
20200407174528619_FLZ-R0_snap.fits;12.5174;26478.5;8.32122;0
20200407174628693_FLZ-R0_snap.fits;12.4772;26535.6;11.847;0
20200407174728768_FLZ-R0_snap.fits;10.3468;26484.4;8.58368;0
20200407174828843_FLZ-R0_snap.fits;12.8533;26466.8;11.4866;0
20200407174928917_FLZ-R0_snap.fits;11.7963;26519.5;9.7109;0
20200407175028992_FLZ-R0_snap.fits;13.0353;26522.5;11.2132;0
20200407175129067_FLZ-R0_snap.fits;11.3244;26452.1;11.2177;0
20200407175229141_FLZ-R0_snap.fits;10.3365;26531.2;10.4975;0
20200407175329216_FLZ-R0_snap.fits;11.275;26540;10.5491;0
20200407175429291_FLZ-R0_snap.fits;10.6779;26449.2;10.1496;0
20200407175604352_FLZ-R0_met.fits;12.3666;26502;30.5606;0.341333
20200407175529365_FLZ-R0_snap.fits;11.1733;26509.3;9.73634;0
20200407175629440_FLZ-R0_snap.fits;14.099;26475.6;9.37094;0
20200407175729515_FLZ-R0_snap.fits;11.9209;26523.9;11.0716;0
20200407175829589_FLZ-R0_snap.fits;11.1669;26458;10.7333;0
20200407175929664_FLZ-R0_snap.fits;10.7073;26477.1;10.3141;0
