# file name; noise; peak f.; mag.; duration
20201224000135629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224000315639_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224000455650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224000635661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224000815671_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224000955682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224001135693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224001315703_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224001455714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224001635725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224001815735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224001955746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224002135757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224002315767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224002455778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224002635789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224002815799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224002955810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224003135821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224003315831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224003455842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224003635853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224003815863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224003955874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224004135885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224004315895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224004455906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224004635917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224004815927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224004955938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224005135949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224005315959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224005455970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224005635981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224005815991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224005956002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
