# file name; noise; peak f.; mag.; duration
20201224080138701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224080318711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224080458722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224080638733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224080818743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224080958754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224081138765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224081318775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224081458786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224081638797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224081818807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224081958818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224082138829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224082318839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224082458850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224082638861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224082818871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224082958882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224083138893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224083318903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224083458914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224083638925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224083818935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224083958946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224084138957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224084318967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224084458978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224084638989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224084818999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224084959010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224085139021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224085319031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224085459042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224085639053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224085819063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224085959074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
