# file name; noise; peak f.; mag.; duration
20201224190002914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224190142925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224190322935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224190502946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224190642957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224190822967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224191002978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224191142989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224191322999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224191503010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224191643021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224191823031_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224192003042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224192143053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224192323063_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224192503074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224192643085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224192823095_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224193003106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224193143117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224193323127_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224193503138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224193643149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224193823159_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224194003170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224194143181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224194323191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224194503202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224194643213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224194823223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224195003234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224195143245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224195323255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224195503266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224195643277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224195823287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
