# file name; noise; peak f.; mag.; duration
20201224120000226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224120140237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224120320247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224120500258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224120640269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224120820279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224121000290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224121140301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224121320311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224121500322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224121640333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224121820343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224122000354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224122140365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224122320375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224122500386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224122640397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224122820407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224123000418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224123140429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224123320439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224123500450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224123640461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224123820471_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224124000482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224124140493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224124320503_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224124500514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224124640525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224124820535_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224125000546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224125140557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224125320567_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224125500578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224125640589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224125820599_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
