# file name; noise; peak f.; mag.; duration
20201224030136781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224030316791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224030456802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224030636813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224030816823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224030956834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224031136845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224031316855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224031456866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224031636877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224031816887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224031956898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224032136909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224032316919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224032456930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224032636941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224032816951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224032956962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224033136973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224033316983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224033456994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224033637005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224033817015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224033957026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224034137037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224034317047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224034457058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224034637069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224034817079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224034957090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224035137101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224035317111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224035457122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224035637133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224035817143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224035957154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
