# file name; noise; peak f.; mag.; duration
20201224180002530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224180142541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224180322551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224180502562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224180642573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224180822583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224181002594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224181142605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224181322615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224181502626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224181642637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224181822647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224182002658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224182142669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224182322679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224182502690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224182642701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224182822711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224183002722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224183142733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224183322743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224183502754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224183642765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224183822775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224184002786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224184142797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224184322807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224184502818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224184642829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224184822839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224185002850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224185142861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224185322871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224185502882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224185642893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224185822903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
