# file name; noise; peak f.; mag.; duration
20201224060137933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224060317943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224060457954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224060637965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224060817975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224060957986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224061137997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224061318007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224061458018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224061638029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224061818039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224061958050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224062138061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224062318071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224062458082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224062638093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224062818103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224062958114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224063138125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224063318135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224063458146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224063638157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224063818167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224063958178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224064138189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224064318199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224064458210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224064638221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224064818231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224064958242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224065138253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224065318263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224065458274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224065638285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224065818295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224065958306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
