# file name; noise; peak f.; mag.; duration
20201224220004066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224220144077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224220324087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224220504098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224220644109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224220824119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224221004130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224221144141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224221324151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224221504162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224221644173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224221824183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224222004194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224222144205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224222324215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224222504226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224222644237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224222824247_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224223004258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224223144269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224223324279_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224223504290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224223644301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224223824311_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224224004322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224224144333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224224324343_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224224504354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224224644365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224224824375_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224225004386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224225144397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224225324407_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224225504418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224225644429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224225824439_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
