# file name; noise; peak f.; mag.; duration
20201224130000610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224130140621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224130320631_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224130500642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224130640653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224130820663_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224131000674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224131140685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224131320695_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224131500706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224131640717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224131820727_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224132000738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224132140749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224132320759_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224132500770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224132640781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224132820791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224133000802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224133140813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224133320823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224133500834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224133640845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224133820855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224134000866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224134140877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224134320887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224134500898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224134640909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224134820919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224135000930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224135140941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224135320951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224135500962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224135640973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224135820983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
