# file name; noise; peak f.; mag.; duration
20201224170002146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224170142157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224170322167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224170502178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224170642189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224170822199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224171002210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224171142221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224171322231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224171502242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224171642253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224171822263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224172002274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224172142285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224172322295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224172502306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224172642317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224172822327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224173002338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224173142349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224173322359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224173502370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224173642381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224173822391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224174002402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224174142413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224174322423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224174502434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224174642445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224174822455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224175002466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224175142477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224175322487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224175502498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224175642509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224175822519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
