# file name; noise; peak f.; mag.; duration
20201224110139853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224110319863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224110459874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224110639885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224110819895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224110959906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224111139917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224111319927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224111459938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224111639949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224111819959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224111959970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224112139981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224112319991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224112500002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224112640013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224112820023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224113000034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224113140045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224113320055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224113500066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224113640077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224113820087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224114000098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224114140109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224114320119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224114500130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224114640141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224114820151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224115000162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224115140173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224115320183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224115500194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224115640205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224115820215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
