# file name; noise; peak f.; mag.; duration
20201224070138317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224070318327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224070458338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224070638349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224070818359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224070958370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224071138381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224071318391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224071458402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224071638413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224071818423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224071958434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224072138445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224072318455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224072458466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224072638477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224072818487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224072958498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224073138509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224073318519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224073458530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224073638541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224073818551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224073958562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224074138573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224074318583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224074458594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224074638605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224074818615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224074958626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224075138637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224075318647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224075458658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224075638669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224075818679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201224075958690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
