#timestamp,LO_Frequency,Hit,StdDev 
1512745215.7,286047008.8,N
1512745235.5,286047008.0,N
1512745255.3,286047009.9,Y
1512745275.2,286047005.1,P
1512745295.0,286047003.7,P
1512745295.9,286047003.7,P
1512745315.8,286047003.0,Y
1512745335.6,286047002.2,P
1512745355.4,286047002.8,N
1512745375.3,286047002.0,N
1512745395.1,286047004.2,Y
1512745415.9,286047000.5,P
1512745435.7,286047002.0,N
1512745455.5,286047000.3,N
1512745475.4,286047000.0,N
1512745495.2,286047001.5,N
1512745515.1,286047001.9,N
1512745516.0,286047001.9,N
1512745535.8,286047004.0,Y
1512745555.6,286047002.4,P
1512745575.5,286046999.9,N
1512745595.3,286046999.9,N
1512745615.2,286047000.1,N
1512745635.9,286047000.0,N
1512745655.7,286047002.6,N
1512745675.6,286047001.3,N
1512745695.4,286047005.9,Y
1512745715.3,286047001.5,P
1512745735.1,286047003.4,P
1512745736.0,286047003.4,P
1512745755.8,286047004.9,Y
1512745775.7,286047003.5,P
1512745795.5,286047003.5,P
1512745815.4,286047005.2,P
1512745835.2,286047004.7,Y
1512745855.0,286047000.2,P
1512745855.9,286047000.2,N
1512745875.8,286047000.0,N
1512745895.6,286047001.3,N
1512745915.5,286047004.4,Y
1512745935.3,286047002.2,P
1512745955.1,286047001.8,P
1512745975.9,286047002.3,P
1512745995.7,286047002.5,Y
1512746015.6,286047000.5,P
1512746035.4,286047001.1,N
1512746055.2,286047002.2,P
1512746075.1,286047002.3,Y
1512746076.0,286047002.3,P
1512746125.8,286047002.1,E
1512746135.8,286047001.8,N
1512746155.6,286046999.3,P
1512746175.4,286047000.3,N
1512746195.3,286047000.3,N
1512746215.1,286047002.6,N
1512746235.9,286047000.4,N
1512746255.7,286047000.5,N
1512746275.5,286047001.8,N
1512746295.4,286047002.2,N
1512746315.2,286047002.2,N
1512746335.0,286047003.8,Y
1512746336.0,286047003.8,P
1512746355.8,286047002.3,N
1512746375.6,286047002.1,N
1512746395.5,286047001.6,N
1512746415.3,286047001.9,N
1512746435.1,286047001.4,N
1512746455.9,286047001.5,N
1512746475.7,286047003.8,Y
1512746495.6,286047005.9,P
1512746515.4,286047003.9,N
1512746535.2,286047003.4,N
1512746555.1,286047003.2,N
1512746556.0,286047003.2,N
1512746575.8,286047003.9,Y
1512746595.7,286047000.0,P
1512746615.5,286047000.9,N
1512746635.3,286047000.7,N
1512746655.2,286047002.8,N
1512746675.0,286047002.7,N
1512746675.9,286047002.7,N
1512746695.8,286046999.7,N
1512746715.6,286047001.5,N
1512746735.4,286047001.3,N
1512746755.3,286047002.5,N
1512746775.1,286047002.0,N
1512746795.8,286047001.3,N
1512746815.7,286047003.7,Y
1512746835.5,286047002.2,P
1512746855.4,286047001.9,P
1512746875.2,286047002.3,P
1512746895.0,286047001.5,Y
1512746896.0,286047001.5,P
1512746915.8,286047000.8,N
1512746935.6,286047000.4,N
1512746955.5,286047000.9,N
1512746975.3,286047001.0,N
1512746995.1,286047000.1,N
1512747015.9,286047000.5,N
1512747035.7,286047002.3,Y
1512747055.6,286047002.5,P
1512747075.4,286047001.7,N
1512747095.2,286047001.7,N
1512747115.1,286047005.5,Y
1512747116.0,286047005.5,P
1512747135.8,286047002.0,N
1512747155.7,286047001.7,N
1512747175.5,286047003.7,N
1512747195.3,286047004.0,N
1512747215.2,286047003.1,N
1512747235.0,286047006.0,Y
1512747235.9,286047006.0,P
1512747255.8,286047003.9,N
1512747275.6,286047001.5,N
1512747295.4,286047003.0,N
1512747315.3,286047005.4,Y
1512747335.1,286047002.6,P
1512747355.9,286047001.6,P
1512747375.7,286047002.5,P
1512747395.5,286047001.9,N
1512747415.4,286047003.9,Y
1512747435.2,286047000.2,P
1512747455.1,286047000.4,N
1512747456.0,286047000.4,N
1512747475.8,286047000.0,N
1512747495.6,286047002.6,N
1512747515.5,286047001.7,N
1512747535.3,286047002.5,N
1512747555.2,286047004.0,Y
1512747575.9,286047000.1,P
1512747595.7,286047000.6,N
1512747615.6,286047002.5,P
1512747635.4,286047001.6,N
1512747655.3,286047004.0,Y
1512747675.1,286047000.5,P
1512747676.0,286047000.5,N
1512747695.8,286047000.0,N
1512747715.7,286047002.0,Y
1512747735.5,286047002.5,P
1512747755.4,286047001.4,N
1512747775.2,286047002.2,N
1512747795.0,286047003.3,Y
1512747795.9,286047003.3,P
1512747815.8,286047001.5,N
1512747835.6,286047003.7,P
1512747855.5,286047006.0,Y
1512747875.3,286046999.7,P
1512747895.1,286047002.0,N
1512747915.9,286047003.7,N
1512747935.7,286047005.3,Y
1512747955.6,286047004.4,P
1512747975.4,286047002.4,N
1512747995.2,286047001.9,N
1512748015.1,286047004.0,Y
1512748016.0,286047004.0,P
1512748035.8,286047000.4,N
1512748055.7,286046999.8,N
1512748075.5,286046998.5,N
1512748095.3,286047000.8,N
1512748115.2,286047000.4,N
1512748135.0,286047000.8,N
1512748135.9,286047000.8,N
1512748155.7,286047001.1,N
1512748175.6,286047001.0,N
1512748195.4,286047002.6,N
1512748215.3,286047001.8,N
1512748235.1,286047001.4,N
1512748255.8,286047001.4,N
1512748275.7,286047004.2,Y
1512748295.5,286047005.8,P
1512748315.4,286047003.8,N
1512748335.2,286047003.2,N
1512748355.0,286047005.6,Y
1512748355.9,286047005.6,P
1512748375.8,286047001.0,N
1512748395.6,286047000.6,N
1512748415.5,286047002.8,N
1512748435.3,286046999.7,N
1512748455.1,286046999.7,N
1512748475.9,286047002.2,N
1512748495.7,286047002.2,N
1512748515.5,286047001.7,N
1512748535.4,286047004.3,N
1512748555.2,286047001.7,N
1512748575.1,286047002.6,N
1512748576.0,286047002.6,N
1512748595.8,286047002.3,N
1512748615.6,286047001.5,N
1512748635.5,286047000.0,N
1512748655.3,286046999.8,N
1512748675.2,286047001.7,N
1512748695.9,286047001.5,N
1512748715.7,286047001.8,N
1512748735.6,286047001.3,N
1512748755.4,286047001.5,N
1512748775.3,286047001.3,N
1512748795.1,286047003.2,N
1512748796.0,286047003.2,N
