# file name; noise; peak f.; mag.; duration
20171208040033546_NACHODSKO-R5_met.fits;16.4406;26547.4;80.1725;0.170667
20171208040001461_NACHODSKO-R5_snap.fits;16.852;26518.1;18.5226;0
20171208040101536_NACHODSKO-R5_snap.fits;25.0716;26466.8;21.034;0
20171208040201610_NACHODSKO-R5_snap.fits;34.9189;26487.3;20.2688;0
20171208040301685_NACHODSKO-R5_snap.fits;18.6999;26510.7;15.3683;0
20171208040401760_NACHODSKO-R5_snap.fits;17.9364;26475.6;18.0488;0
20171208040521461_NACHODSKO-R5_met.fits;20.0993;26523.9;46.3856;0.170667
20171208040501834_NACHODSKO-R5_snap.fits;22.641;26468.3;15.2192;0
20171208040559690_NACHODSKO-R5_met.fits;24.619;26497.6;57.2729;0.341333
20171208040601909_NACHODSKO-R5_snap.fits;18.3903;26468.3;14.5187;0
20171208040701984_NACHODSKO-R5_snap.fits;17.6518;26547.4;12.398;0
20171208040818101_NACHODSKO-R5_met.fits;24.469;26496.1;49.4229;0.170667
20171208040841653_NACHODSKO-R5_met.fits;22.6942;26509.3;59.7516;0.170667
20171208040802058_NACHODSKO-R5_snap.fits;23.5326;26529.8;21.2885;0
20171208040902133_NACHODSKO-R5_snap.fits;24.0754;26525.4;23.1155;0
20171208041002208_NACHODSKO-R5_snap.fits;19.2094;26531.2;13.5094;0
20171208041102282_NACHODSKO-R5_snap.fits;22.3292;26526.9;17.2046;0
20171208041241269_NACHODSKO-R5_met.fits;21.3242;26500.5;77.1617;0.341333
20171208041202357_NACHODSKO-R5_snap.fits;27.5026;26504.9;20.5326;0
20171208041344757_NACHODSKO-R5_met.fits;22.7494;26482.9;56.9054;0.170667
20171208041302432_NACHODSKO-R5_snap.fits;25.8553;26538.6;28.9461;0
20171208041402506_NACHODSKO-R5_snap.fits;19.6109;26488.8;18.6357;0
20171208041502581_NACHODSKO-R5_snap.fits;22.3362;26459.5;26.9468;0
20171208041602656_NACHODSKO-R5_snap.fits;27.6875;26494.6;24.7278;0
20171208041707509_NACHODSKO-R5_met.fits;20.6695;26532.7;53.9692;0.170667
20171208041702730_NACHODSKO-R5_snap.fits;23.2786;26484.4;14.7516;0
20171208041802805_NACHODSKO-R5_snap.fits;21.0324;26543;17.7999;0
20171208041902880_NACHODSKO-R5_snap.fits;29.5549;26469.7;19.6858;0
20171208042002954_NACHODSKO-R5_snap.fits;23.5882;26529.8;29.1794;0
20171208042103029_NACHODSKO-R5_snap.fits;19.9272;26521;19.2914;0
20171208042203104_NACHODSKO-R5_snap.fits;17.5153;26462.4;23.4783;0
20171208042303178_NACHODSKO-R5_snap.fits;20.298;26516.6;19.051;0
20171208042403253_NACHODSKO-R5_snap.fits;21.4037;26456.5;17.2124;0
20171208042503328_NACHODSKO-R5_snap.fits;22.0979;26543;21.8845;0
20171208042603402_NACHODSKO-R5_snap.fits;24.5298;26475.6;17.7166;0
20171208042703477_NACHODSKO-R5_snap.fits;21.7084;26516.6;16.7267;0
20171208042803552_NACHODSKO-R5_snap.fits;19.8007;26506.3;12.1412;0
20171208042903626_NACHODSKO-R5_snap.fits;21.4695;26455.1;17.2023;0
20171208043026570_NACHODSKO-R5_met.fits;27.1521;26487.3;76.0379;0.170667
20171208043003701_NACHODSKO-R5_snap.fits;24.6443;26545.9;22.3656;0
20171208043103776_NACHODSKO-R5_snap.fits;20.3332;26485.8;16.9205;0
20171208043203850_NACHODSKO-R5_snap.fits;22.3347;26526.9;15.5086;0
20171208043339082_NACHODSKO-R5_met.fits;19.4196;26485.8;44.8565;0.170667
20171208043348128_NACHODSKO-R5_met.fits;20.5849;26488.8;42.3377;0.170667
20171208043303925_NACHODSKO-R5_snap.fits;25.1294;26518.1;20.1508;0
20171208043424821_NACHODSKO-R5_met.fits;20.8672;26496.1;51.9307;0.170667
20171208043404000_NACHODSKO-R5_snap.fits;25.1255;26504.9;19.9391;0
20171208043503562_NACHODSKO-R5_met.fits;26.6291;26547.4;56.5563;0.170667
20171208043504074_NACHODSKO-R5_snap.fits;21.782;26463.9;17.812;0
20171208043604149_NACHODSKO-R5_snap.fits;24.029;26500.5;19.0053;0
20171208043704224_NACHODSKO-R5_snap.fits;32.1852;26496.1;29.6734;0
20171208043804298_NACHODSKO-R5_snap.fits;23.4802;26462.4;25.4027;0
20171208043904373_NACHODSKO-R5_snap.fits;21.759;26547.4;18.1241;0
20171208044004448_NACHODSKO-R5_snap.fits;23.6099;26475.6;20.2719;0
20171208044124149_NACHODSKO-R5_met.fits;21.877;26493.2;53.5243;0.170667
20171208044104522_NACHODSKO-R5_snap.fits;27.8635;26490.2;27.3963;0
20171208044204597_NACHODSKO-R5_snap.fits;25.3987;26456.5;19.6043;0
20171208044304672_NACHODSKO-R5_snap.fits;22.6923;26480;17.8577;0
20171208044427104_NACHODSKO-R5_met.fits;21.1932;26478.5;51.9413;0.170667
20171208044404746_NACHODSKO-R5_snap.fits;25.5166;26466.8;25.9328;0
20171208044504821_NACHODSKO-R5_snap.fits;27.2261;26506.3;23.7853;0
20171208044604896_NACHODSKO-R5_snap.fits;24.4129;26455.1;20.063;0
20171208044704970_NACHODSKO-R5_snap.fits;25.0365;26528.3;26.2505;0
20171208044805045_NACHODSKO-R5_snap.fits;27.7007;26523.9;29.2395;0
20171208044905120_NACHODSKO-R5_snap.fits;27.3725;26518.1;23.8882;0
20171208045005194_NACHODSKO-R5_snap.fits;23.3424;26490.2;21.1532;0
20171208045105269_NACHODSKO-R5_snap.fits;27.3042;26521;19.7076;0
20171208045205344_NACHODSKO-R5_snap.fits;26.5071;26516.6;18.9528;0
20171208045305418_NACHODSKO-R5_snap.fits;22.7769;26458;19.9001;0
20171208045434165_NACHODSKO-R5_met.fits;28.0359;26547.4;73.5478;0.170667
20171208045405493_NACHODSKO-R5_snap.fits;26.2795;26482.9;29.4612;0
20171208045505568_NACHODSKO-R5_snap.fits;27.4504;26510.7;24.6668;0
20171208045701109_NACHODSKO-R5_met.fits;26.6202;26496.1;97.5156;0.512
20171208045605642_NACHODSKO-R5_snap.fits;30.4519;26450.7;28.9497;0
20171208045705717_NACHODSKO-R5_snap.fits;32.4013;26449.2;19.3283;0
20171208045805792_NACHODSKO-R5_snap.fits;27.6067;26499;23.442;0
20171208045905866_NACHODSKO-R5_snap.fits;28.1686;26535.6;25.276;0
