# file name; noise; peak f.; mag.; duration
20171208160055221_NACHODSKO-R5_snap.fits;20.0797;26480;19.8705;0
20171208160155296_NACHODSKO-R5_snap.fits;23.9839;26519.5;22.8741;0
20171208160255370_NACHODSKO-R5_snap.fits;21.9562;26523.9;24.0943;0
20171208160355445_NACHODSKO-R5_snap.fits;21.9491;26463.9;18.16;0
20171208160455520_NACHODSKO-R5_snap.fits;20.6762;26493.2;20.0697;0
20171208160555594_NACHODSKO-R5_snap.fits;26.1719;26543;23.7283;0
20171208160745333_NACHODSKO-R5_met.fits;17.9197;26503.4;61.7644;0.170667
20171208160655669_NACHODSKO-R5_snap.fits;26.2196;26523.9;21.4519;0
20171208160755744_NACHODSKO-R5_snap.fits;19.351;26468.3;16.4842;0
20171208160855818_NACHODSKO-R5_snap.fits;20.7054;26518.1;20.1689;0
20171208160955893_NACHODSKO-R5_snap.fits;24.0201;26503.4;26.6208;0
20171208161055968_NACHODSKO-R5_snap.fits;17.192;26500.5;19.0417;0
20171208161156042_NACHODSKO-R5_snap.fits;17.1226;26460.9;14.4411;0
20171208161256117_NACHODSKO-R5_snap.fits;24.0688;26529.8;26.6225;0
20171208161356192_NACHODSKO-R5_snap.fits;26.088;26529.8;22.1447;0
20171208161456266_NACHODSKO-R5_snap.fits;17.3429;26521;17.0625;0
20171208161556341_NACHODSKO-R5_snap.fits;22.0825;26513.7;17.4981;0
20171208161656416_NACHODSKO-R5_snap.fits;21.9634;26477.1;21.4389;0
20171208161756490_NACHODSKO-R5_snap.fits;22.3871;26472.7;18.1983;0
20171208161856565_NACHODSKO-R5_snap.fits;19.0164;26525.4;15.3177;0
20171208161956640_NACHODSKO-R5_snap.fits;23.5153;26472.7;22.3615;0
20171208162056714_NACHODSKO-R5_snap.fits;21.247;26504.9;17.3465;0
20171208162156789_NACHODSKO-R5_snap.fits;17.2429;26503.4;14.7527;0
20171208162256864_NACHODSKO-R5_snap.fits;17.3194;26510.7;20.0767;0
20171208162356938_NACHODSKO-R5_snap.fits;20.2134;26519.5;22.3534;0
20171208162457013_NACHODSKO-R5_snap.fits;19.2309;26503.4;22.5173;0
20171208162557088_NACHODSKO-R5_snap.fits;20.5411;26500.5;14.4493;0
20171208162657162_NACHODSKO-R5_snap.fits;21.1903;26506.3;18.9723;0
20171208162757237_NACHODSKO-R5_snap.fits;25.0918;26502;18.525;0
20171208162857312_NACHODSKO-R5_snap.fits;22.6075;26503.4;18.1343;0
20171208162957386_NACHODSKO-R5_snap.fits;18.536;26480;18.9638;0
20171208163057461_NACHODSKO-R5_snap.fits;24.0293;26544.4;26.0448;0
20171208163157536_NACHODSKO-R5_snap.fits;26.8661;26480;20.731;0
20171208163257610_NACHODSKO-R5_snap.fits;21.5383;26477.1;20.4109;0
20171208163357685_NACHODSKO-R5_snap.fits;19.6715;26450.7;19.55;0
20171208163457760_NACHODSKO-R5_snap.fits;22.9451;26468.3;20.4847;0
20171208163557834_NACHODSKO-R5_snap.fits;21.1936;26523.9;22.5214;0
20171208163657909_NACHODSKO-R5_snap.fits;19.8405;26452.1;18.7541;0
20171208163757984_NACHODSKO-R5_snap.fits;20.2516;26544.4;16.0378;0
20171208163858058_NACHODSKO-R5_snap.fits;26.7141;26506.3;17.0956;0
20171208163958133_NACHODSKO-R5_snap.fits;24.0471;26521;20.8435;0
20171208164058208_NACHODSKO-R5_snap.fits;22.1614;26455.1;21.2846;0
20171208164158282_NACHODSKO-R5_snap.fits;29.0388;26510.7;19.4158;0
20171208164258357_NACHODSKO-R5_snap.fits;23.0968;26460.9;23.4793;0
20171208164358432_NACHODSKO-R5_snap.fits;18.0102;26503.4;17.4559;0
20171208164541173_NACHODSKO-R5_met.fits;19.4343;26488.8;56.0242;0.170667
20171208164458506_NACHODSKO-R5_snap.fits;21.3244;26529.8;19.5939;0
20171208164558581_NACHODSKO-R5_snap.fits;25.8379;26541.5;22.4027;0
20171208164658656_NACHODSKO-R5_snap.fits;20.6007;26537.1;23.464;0
20171208164758730_NACHODSKO-R5_snap.fits;19.7812;26499;16.5769;0
20171208164858805_NACHODSKO-R5_snap.fits;23.9214;26510.7;19.6908;0
20171208164958880_NACHODSKO-R5_snap.fits;22.8935;26478.5;23.3442;0
20171208165058954_NACHODSKO-R5_snap.fits;20.4288;26458;23.7239;0
20171208165159029_NACHODSKO-R5_snap.fits;16.4863;26516.6;15.9125;0
20171208165259104_NACHODSKO-R5_snap.fits;26.9577;26469.7;23.4483;0
20171208165359178_NACHODSKO-R5_snap.fits;25.0914;26499;24.1102;0
20171208165459253_NACHODSKO-R5_snap.fits;19.7558;26494.6;21.7902;0
20171208165559328_NACHODSKO-R5_snap.fits;23.1209;26460.9;20.3789;0
20171208165714250_NACHODSKO-R5_met.fits;25.6309;26497.6;51.4139;0.170667
20171208165659402_NACHODSKO-R5_snap.fits;27.4414;26535.6;26.336;0
20171208165759477_NACHODSKO-R5_snap.fits;19.3277;26525.4;16.9835;0
20171208165859552_NACHODSKO-R5_snap.fits;23.8875;26458;15.8354;0
20171208165959626_NACHODSKO-R5_snap.fits;24.8362;26507.8;19.0976;0
