# file name; noise; peak f.; mag.; duration
20171208140046261_NACHODSKO-R5_snap.fits;21.323;26525.4;19.2643;0
20171208140146336_NACHODSKO-R5_snap.fits;19.2888;26534.2;20.0644;0
20171208140246410_NACHODSKO-R5_snap.fits;24.843;26466.8;27.1198;0
20171208140346485_NACHODSKO-R5_snap.fits;24.6213;26516.6;24.062;0
20171208140446560_NACHODSKO-R5_snap.fits;20.2808;26518.1;19.1594;0
20171208140546634_NACHODSKO-R5_snap.fits;18.8335;26504.9;21.712;0
20171208140646709_NACHODSKO-R5_snap.fits;20.1007;26529.8;23.5594;0
20171208140828938_NACHODSKO-R5_met.fits;24.5796;26463.9;96.5054;0.170667
20171208140746784_NACHODSKO-R5_snap.fits;21.1094;26526.9;22.241;0
20171208140846858_NACHODSKO-R5_snap.fits;17.7044;26526.9;19.2876;0
20171208140946933_NACHODSKO-R5_snap.fits;21.8457;26493.2;19.2182;0
20171208141107829_NACHODSKO-R5_met.fits;16.7692;26491.7;43.0723;0.853333
20171208141047008_NACHODSKO-R5_snap.fits;18.9539;26506.3;14.063;0
20171208141147082_NACHODSKO-R5_snap.fits;19.5516;26504.9;16.1795;0
20171208141247157_NACHODSKO-R5_snap.fits;16.6039;26474.1;19.4786;0
20171208141347232_NACHODSKO-R5_snap.fits;25.8779;26525.4;21.4743;0
20171208141447306_NACHODSKO-R5_snap.fits;22.1718;26472.7;17.675;0
20171208141547381_NACHODSKO-R5_snap.fits;18.6653;26472.7;18.3319;0
20171208141647456_NACHODSKO-R5_snap.fits;18.0155;26522.5;16.4252;0
20171208141747530_NACHODSKO-R5_snap.fits;21.1562;26460.9;17.0032;0
20171208141847605_NACHODSKO-R5_snap.fits;22.3423;26478.5;16.7192;0
20171208141947680_NACHODSKO-R5_snap.fits;20.3384;26463.9;22.7935;0
20171208142047754_NACHODSKO-R5_snap.fits;21.8856;26541.5;14.2375;0
20171208142147829_NACHODSKO-R5_snap.fits;23.3316;26462.4;19.5629;0
20171208142247904_NACHODSKO-R5_snap.fits;21.2239;26512.2;19.1103;0
20171208142346954_NACHODSKO-R5_met.fits;20.5597;26502;49.1207;0.170667
20171208142440032_NACHODSKO-R5_met.fits;21.5868;26487.3;44.6064;0.170667
20171208142347978_NACHODSKO-R5_snap.fits;18.1029;26493.2;15.9528;0
20171208142448053_NACHODSKO-R5_snap.fits;26.3986;26525.4;16.8147;0
20171208142608778_NACHODSKO-R5_met.fits;26.2477;26497.6;77.2167;0.341333
20171208142614922_NACHODSKO-R5_met.fits;18.1016;26531.2;37.2733;0.512
20171208142548128_NACHODSKO-R5_snap.fits;22.9519;26528.3;21.6905;0
20171208142648202_NACHODSKO-R5_snap.fits;19.1646;26545.9;16.4879;0
20171208142748277_NACHODSKO-R5_snap.fits;17.5789;26513.7;18.7567;0
20171208142848352_NACHODSKO-R5_snap.fits;26.092;26516.6;15.6121;0
20171208142948426_NACHODSKO-R5_snap.fits;19.2333;26477.1;17.5747;0
20171208143048501_NACHODSKO-R5_snap.fits;20.0181;26500.5;16.7893;0
20171208143148576_NACHODSKO-R5_snap.fits;25.9223;26510.7;24.5948;0
20171208143253258_NACHODSKO-R5_met.fits;18.2638;26506.3;38.8433;0.170667
20171208143248650_NACHODSKO-R5_snap.fits;21.5991;26521;17.5581;0
20171208143438048_NACHODSKO-R5_met.fits;20.5096;26502;94.7122;0.341333
20171208143348725_NACHODSKO-R5_snap.fits;18.7624;26493.2;21.2241;0
20171208143448800_NACHODSKO-R5_snap.fits;19.8921;26504.9;21.8133;0
20171208143548874_NACHODSKO-R5_snap.fits;20.9932;26504.9;17.5188;0
20171208143648949_NACHODSKO-R5_snap.fits;23.6332;26544.4;23.6691;0
20171208143749024_NACHODSKO-R5_snap.fits;18.0362;26529.8;20.9331;0
20171208143849098_NACHODSKO-R5_snap.fits;26.5244;26544.4;15.0073;0
20171208143949173_NACHODSKO-R5_snap.fits;19.6144;26510.7;20.4453;0
20171208144049248_NACHODSKO-R5_snap.fits;20.1598;26494.6;15.9149;0
20171208144206218_NACHODSKO-R5_met.fits;21.1674;26513.7;98.9724;0.512
20171208144149322_NACHODSKO-R5_snap.fits;20.3444;26532.7;17.8422;0
20171208144249397_NACHODSKO-R5_snap.fits;22.4252;26468.3;17.6756;0
20171208144349472_NACHODSKO-R5_snap.fits;23.6612;26503.4;19.1243;0
20171208144449546_NACHODSKO-R5_snap.fits;23.47;26510.7;15.8317;0
20171208144549621_NACHODSKO-R5_snap.fits;18.3855;26532.7;13.6101;0
20171208144731338_NACHODSKO-R5_met.fits;19.3017;26523.9;48.4758;0.341333
20171208144649696_NACHODSKO-R5_snap.fits;21.2344;26503.4;18.3703;0
20171208144749770_NACHODSKO-R5_snap.fits;24.72;26496.1;22.4461;0
20171208144849845_NACHODSKO-R5_snap.fits;20.7217;26522.5;15.833;0
20171208144956234_NACHODSKO-R5_met.fits;25.2306;26472.7;50.8741;0.682667
20171208144949920_NACHODSKO-R5_snap.fits;24.8492;26509.3;17.9769;0
20171208145134197_NACHODSKO-R5_met.fits;23.3509;26493.2;62.06;0.170667
20171208145049994_NACHODSKO-R5_snap.fits;21.3421;26547.4;13.4258;0
20171208145150069_NACHODSKO-R5_snap.fits;21.0958;26471.2;17.7764;0
20171208145250144_NACHODSKO-R5_snap.fits;17.7119;26460.9;20.1953;0
20171208145350218_NACHODSKO-R5_snap.fits;24.318;26503.4;22.8133;0
20171208145450293_NACHODSKO-R5_snap.fits;20.9141;26540;18.314;0
20171208145550368_NACHODSKO-R5_snap.fits;16.5602;26504.9;18.3182;0
20171208145650442_NACHODSKO-R5_snap.fits;20.8207;26475.6;19.8922;0
20171208145750517_NACHODSKO-R5_snap.fits;22.8214;26529.8;23.1803;0
20171208145850592_NACHODSKO-R5_snap.fits;20.2371;26469.7;15.5614;0
20171208145950666_NACHODSKO-R5_snap.fits;16.7913;26465.3;16.9809;0
