# file name; noise; peak f.; mag.; duration
20171208120037301_NACHODSKO-R5_snap.fits;27.1079;26532.7;17.4037;0
20171208120137376_NACHODSKO-R5_snap.fits;29.4028;26538.6;16.5307;0
20171208120237450_NACHODSKO-R5_snap.fits;22.9719;26482.9;17.19;0
20171208120337525_NACHODSKO-R5_snap.fits;28.1581;26521;24.1107;0
20171208120437600_NACHODSKO-R5_snap.fits;21.9745;26487.3;18.7535;0
20171208120543477_NACHODSKO-R5_met.fits;21.2591;26493.2;61.6609;0.170667
20171208120537674_NACHODSKO-R5_snap.fits;25.3327;26455.1;17.7263;0
20171208120637749_NACHODSKO-R5_snap.fits;22.5594;26513.7;21.6947;0
20171208120737824_NACHODSKO-R5_snap.fits;26.3965;26519.5;26.0352;0
20171208120837898_NACHODSKO-R5_snap.fits;27.7111;26466.8;20.0881;0
20171208120937973_NACHODSKO-R5_snap.fits;22.7949;26519.5;22.3697;0
20171208121038048_NACHODSKO-R5_snap.fits;24.1772;26458;18.8097;0
20171208121138122_NACHODSKO-R5_snap.fits;22.6259;26459.5;25.5516;0
20171208121238197_NACHODSKO-R5_snap.fits;21.3463;26510.7;18.6585;0
20171208121351754_NACHODSKO-R5_met.fits;19.7134;26503.4;64.6879;1.024
20171208121338272_NACHODSKO-R5_snap.fits;21.6893;26535.6;18.6794;0
20171208121434933_NACHODSKO-R5_met.fits;18.4575;26502;37.9193;0.170667
20171208121438346_NACHODSKO-R5_snap.fits;29.1994;26529.8;19.712;0
20171208121538421_NACHODSKO-R5_snap.fits;25.5873;26455.1;20.1378;0
20171208121638496_NACHODSKO-R5_snap.fits;18.5574;26519.5;23.6786;0
20171208121738570_NACHODSKO-R5_snap.fits;21.4189;26490.2;17.6088;0
20171208121838645_NACHODSKO-R5_snap.fits;29.5476;26531.2;20.8735;0
20171208122016266_NACHODSKO-R5_met.fits;16.8695;26478.5;87.812;0.512
20171208121938720_NACHODSKO-R5_snap.fits;24.3215;26450.7;25.5519;0
20171208122038794_NACHODSKO-R5_snap.fits;19.7689;26450.7;21.3035;0
20171208122138869_NACHODSKO-R5_snap.fits;30.6412;26484.4;16.8969;0
20171208122238944_NACHODSKO-R5_snap.fits;24.8052;26485.8;18.3262;0
20171208122342261_NACHODSKO-R5_met.fits;16.992;26525.4;41.5851;0.170667
20171208122339018_NACHODSKO-R5_snap.fits;20.8735;26488.8;18.997;0
20171208122439093_NACHODSKO-R5_snap.fits;24.8382;26541.5;19.8922;0
20171208122539168_NACHODSKO-R5_snap.fits;23.2015;26516.6;26.0929;0
20171208122639242_NACHODSKO-R5_snap.fits;22.2841;26516.6;25.7978;0
20171208122739317_NACHODSKO-R5_snap.fits;19.3313;26475.6;20.0015;0
20171208122839392_NACHODSKO-R5_snap.fits;22.0066;26544.4;21.4506;0
20171208122939466_NACHODSKO-R5_snap.fits;24.2054;26503.4;25.1982;0
20171208123039541_NACHODSKO-R5_snap.fits;22.3176;26518.1;17.0407;0
20171208123139616_NACHODSKO-R5_snap.fits;21.6245;26521;17.3057;0
20171208123239690_NACHODSKO-R5_snap.fits;31.6858;26526.9;19.7407;0
20171208123339765_NACHODSKO-R5_snap.fits;20.8906;26544.4;25.9879;0
20171208123439840_NACHODSKO-R5_snap.fits;19.9028;26500.5;15.1415;0
20171208123539914_NACHODSKO-R5_snap.fits;18.7955;26510.7;13.1527;0
20171208123639989_NACHODSKO-R5_snap.fits;23.343;26512.2;23.8694;0
20171208123740064_NACHODSKO-R5_snap.fits;20.8049;26507.8;22.773;0
20171208123840138_NACHODSKO-R5_snap.fits;21.5587;26475.6;17.4609;0
20171208123940213_NACHODSKO-R5_snap.fits;26.2688;26450.7;20.8174;0
20171208124040288_NACHODSKO-R5_snap.fits;28.1572;26484.4;22.5027;0
20171208124140362_NACHODSKO-R5_snap.fits;24.457;26519.5;22.4696;0
20171208124240437_NACHODSKO-R5_snap.fits;17.2644;26474.1;16.6135;0
20171208124340512_NACHODSKO-R5_snap.fits;21.5265;26462.4;26.4103;0
20171208124440586_NACHODSKO-R5_snap.fits;26.2244;26506.3;21.5272;0
20171208124540661_NACHODSKO-R5_snap.fits;20.7162;26459.5;16.9895;0
20171208124640736_NACHODSKO-R5_snap.fits;17.1368;26516.6;19.4869;0
20171208124740810_NACHODSKO-R5_snap.fits;21.6639;26493.2;20.8451;0
20171208124840885_NACHODSKO-R5_snap.fits;21.4631;26463.9;18.9705;0
20171208124940960_NACHODSKO-R5_snap.fits;20.5752;26516.6;16.1601;0
20171208125046154_NACHODSKO-R5_met.fits;19.7474;26484.4;269.941;0.512
20171208125041034_NACHODSKO-R5_snap.fits;22.3429;26487.3;21.4012;0
20171208125141109_NACHODSKO-R5_snap.fits;20.7593;26487.3;21.4076;0
20171208125241184_NACHODSKO-R5_snap.fits;23.1762;26482.9;20.462;0
20171208125341258_NACHODSKO-R5_snap.fits;18.6321;26456.5;16.0163;0
20171208125526560_NACHODSKO-R5_met.fits;23.4104;26471.2;54.1883;0.682667
20171208125441333_NACHODSKO-R5_snap.fits;25.7056;26480;19.7516;0
20171208125541408_NACHODSKO-R5_snap.fits;22.8107;26504.9;17.3869;0
20171208125641482_NACHODSKO-R5_snap.fits;19.7237;26469.7;20.5471;0
20171208125741557_NACHODSKO-R5_snap.fits;25.6495;26468.3;21.528;0
20171208125841632_NACHODSKO-R5_snap.fits;22.731;26494.6;18.0428;0
20171208125941706_NACHODSKO-R5_snap.fits;18.9677;26521;17.6503;0
