# file name; noise; peak f.; mag.; duration
20171208030141429_NACHODSKO-R5_met.fits;24.6737;26523.9;80.4214;0.170667
20171208030057056_NACHODSKO-R5_snap.fits;25.9625;26522.5;23.864;0
20171208030157130_NACHODSKO-R5_snap.fits;22.6791;26459.5;16.8792;0
20171208030257205_NACHODSKO-R5_snap.fits;18.6747;26460.9;16.6448;0
20171208030357280_NACHODSKO-R5_snap.fits;18.8284;26518.1;17.94;0
20171208030457354_NACHODSKO-R5_snap.fits;24.3521;26494.6;18.6525;0
20171208030557429_NACHODSKO-R5_snap.fits;22.0527;26452.1;15.825;0
20171208030657504_NACHODSKO-R5_snap.fits;19.2174;26518.1;15.1441;0
20171208030757578_NACHODSKO-R5_snap.fits;24.1531;26531.2;20.9665;0
20171208030933834_NACHODSKO-R5_met.fits;22.0978;26510.7;81.9347;0.682667
20171208030857653_NACHODSKO-R5_snap.fits;20.8014;26522.5;20.5486;0
20171208030957728_NACHODSKO-R5_snap.fits;17.969;26534.2;19.2822;0
20171208031057802_NACHODSKO-R5_snap.fits;17.7375;26449.2;17.6174;0
20171208031249077_NACHODSKO-R5_met.fits;21.1782;26468.3;88.8952;0.341333
20171208031157877_NACHODSKO-R5_snap.fits;23.166;26449.2;27.7476;0
20171208031257952_NACHODSKO-R5_snap.fits;20.3029;26519.5;20.2988;0
20171208031358026_NACHODSKO-R5_snap.fits;21.5431;26460.9;15.7172;0
20171208031458101_NACHODSKO-R5_snap.fits;18.1732;26526.9;14.615;0
20171208031653642_NACHODSKO-R5_met.fits;20.6331;26509.3;71.1451;0.341333
20171208031558176_NACHODSKO-R5_snap.fits;26.0955;26475.6;23.5352;0
20171208031658250_NACHODSKO-R5_snap.fits;27.891;26453.6;25.4445;0
20171208031758325_NACHODSKO-R5_snap.fits;22.8779;26518.1;18.6704;0
20171208031858400_NACHODSKO-R5_snap.fits;19.5302;26510.7;14.2575;0
20171208031958474_NACHODSKO-R5_snap.fits;27.495;26544.4;22.2782;0
20171208032058549_NACHODSKO-R5_snap.fits;22.5842;26484.4;18.8832;0
20171208032158624_NACHODSKO-R5_snap.fits;18.9304;26450.7;15.1395;0
20171208032258698_NACHODSKO-R5_snap.fits;20.0282;26487.3;19.0636;0
20171208032358773_NACHODSKO-R5_snap.fits;23.6813;26503.4;20.6479;0
20171208032458848_NACHODSKO-R5_snap.fits;24.2703;26471.2;20.4541;0
20171208032558922_NACHODSKO-R5_snap.fits;19.0246;26544.4;19.2556;0
20171208032658997_NACHODSKO-R5_snap.fits;19.214;26506.3;13.8649;0
20171208032829280_NACHODSKO-R5_met.fits;20.853;26499;49.6657;0.170667
20171208032759072_NACHODSKO-R5_snap.fits;21.753;26529.8;25.5673;0
20171208032904266_NACHODSKO-R5_met.fits;19.6487;26540;45.5609;0.341333
20171208032859146_NACHODSKO-R5_snap.fits;23.8413;26526.9;20.535;0
20171208032959221_NACHODSKO-R5_snap.fits;18.446;26497.6;17.4836;0
20171208033059296_NACHODSKO-R5_snap.fits;17.9279;26494.6;16.8239;0
20171208033238965_NACHODSKO-R5_met.fits;20.9669;26521;51.2984;0.341333
20171208033159370_NACHODSKO-R5_snap.fits;22.0858;26491.7;18.9449;0
20171208033259445_NACHODSKO-R5_snap.fits;23.1264;26541.5;16.0626;0
20171208033425632_NACHODSKO-R5_met.fits;18.7063;26475.6;43.7007;0.170667
20171208033359520_NACHODSKO-R5_snap.fits;18.6603;26496.1;19.2655;0
20171208033524853_NACHODSKO-R5_met.fits;21.8999;26526.9;46.0939;0.170667
20171208033459594_NACHODSKO-R5_snap.fits;15.7962;26468.3;17.6489;0
20171208033559669_NACHODSKO-R5_snap.fits;22.4641;26469.7;23.7198;0
20171208033659744_NACHODSKO-R5_snap.fits;20.5673;26529.8;21.783;0
20171208033849994_NACHODSKO-R5_met.fits;21.1515;26494.6;49.3272;0.512
20171208033759818_NACHODSKO-R5_snap.fits;16.336;26459.5;16.0014;0
20171208033859893_NACHODSKO-R5_snap.fits;24.9532;26474.1;28.5927;0
20171208034040928_NACHODSKO-R5_met.fits;16.6687;26490.2;34.9525;0.170667
20171208033959968_NACHODSKO-R5_snap.fits;21.2304;26488.8;20.1077;0
20171208034108576_NACHODSKO-R5_met.fits;21.6339;26503.4;86.2055;0.341333
20171208034100042_NACHODSKO-R5_snap.fits;20.1464;26519.5;21.0264;0
20171208034200117_NACHODSKO-R5_snap.fits;16.4453;26531.2;16.4113;0
20171208034300192_NACHODSKO-R5_snap.fits;22.8025;26465.3;17.6952;0
20171208034406240_NACHODSKO-R5_met.fits;16.1149;26500.5;38.8915;0.341333
20171208034449418_NACHODSKO-R5_met.fits;14.4657;26543;44.1642;0.170667
20171208034400266_NACHODSKO-R5_snap.fits;18.797;26462.4;25.3916;0
20171208034500341_NACHODSKO-R5_snap.fits;18.8014;26449.2;20.5497;0
20171208034600416_NACHODSKO-R5_snap.fits;20.5996;26462.4;17.5348;0
20171208034700490_NACHODSKO-R5_snap.fits;24.531;26545.9;21.7752;0
20171208034800565_NACHODSKO-R5_snap.fits;16.7674;26474.1;10.56;0
20171208034900640_NACHODSKO-R5_snap.fits;18.5053;26534.2;17.9356;0
20171208035000714_NACHODSKO-R5_snap.fits;23.8955;26526.9;19.4974;0
20171208035100789_NACHODSKO-R5_snap.fits;24.8867;26547.4;19.8868;0
20171208035200864_NACHODSKO-R5_snap.fits;16.3508;26462.4;17.0189;0
20171208035300938_NACHODSKO-R5_snap.fits;16.7175;26481.4;16.3533;0
20171208035401013_NACHODSKO-R5_snap.fits;26.0057;26529.8;20.5413;0
20171208035537781_NACHODSKO-R5_met.fits;17.6731;26523.9;36.4535;0.170667
20171208035501088_NACHODSKO-R5_snap.fits;24.5162;26487.3;17.8833;0
20171208035620448_NACHODSKO-R5_met.fits;24.4014;26504.9;85.3693;0.170667
20171208035601162_NACHODSKO-R5_snap.fits;18.0871;26491.7;16.5358;0
20171208035701237_NACHODSKO-R5_snap.fits;24.3848;26506.3;21.7034;0
20171208035801312_NACHODSKO-R5_snap.fits;26.4952;26462.4;25.3296;0
20171208035901386_NACHODSKO-R5_snap.fits;16.8958;26450.7;17.0464;0
