# file name; noise; peak f.; mag.; duration
20180126040045072_OBSUPICE-R6_snap.fits;31.2042;26488.8;23.1521;0
20180126040145146_OBSUPICE-R6_snap.fits;32.1368;26534.2;24.0417;0
20180126040245221_OBSUPICE-R6_snap.fits;26.1741;26510.7;24.8876;0
20180126040345296_OBSUPICE-R6_snap.fits;28.9081;26519.5;22.2;0
20180126040445370_OBSUPICE-R6_snap.fits;30.7202;26458;29.0928;0
20180126040631525_OBSUPICE-R6_met.fits;24.63;26487.3;83.6416;0.170667
20180126040545445_OBSUPICE-R6_snap.fits;20.8825;26535.6;25.6116;0
20180126040645520_OBSUPICE-R6_snap.fits;31.3066;26532.7;20.5539;0
20180126040745594_OBSUPICE-R6_snap.fits;28.0348;26487.3;20.0296;0
20180126040845669_OBSUPICE-R6_snap.fits;28.5812;26504.9;24.8563;0
20180126041004176_OBSUPICE-R6_met.fits;28.2202;26460.9;79.3027;0.170667
20180126040945744_OBSUPICE-R6_snap.fits;23.6492;26481.4;29.8029;0
20180126041114832_OBSUPICE-R6_met.fits;27.7278;26541.5;69.3784;1.36533
20180126041045818_OBSUPICE-R6_snap.fits;23.8921;26512.2;22.0182;0
20180126041145893_OBSUPICE-R6_snap.fits;27.7768;26490.2;67.9382;0
20180126041244432_OBSUPICE-R6_met.fits;27.7768;26490.2;67.9382;0.170667
20180126041245968_OBSUPICE-R6_snap.fits;27.3897;26459.5;21.1106;0
20180126041346042_OBSUPICE-R6_snap.fits;33.0009;26471.2;26.7391;0
20180126041446117_OBSUPICE-R6_snap.fits;23.942;26480;22.2534;0
20180126041546192_OBSUPICE-R6_snap.fits;25.7059;26500.5;27.4953;0
20180126041646266_OBSUPICE-R6_snap.fits;31.744;26521;21.9582;0
20180126041746341_OBSUPICE-R6_snap.fits;21.9997;26480;26.6856;0
20180126041846416_OBSUPICE-R6_snap.fits;28.0583;26512.2;25.3876;0
20180126041953829_OBSUPICE-R6_met.fits;27.0046;26521;97.2482;0.341333
20180126041946490_OBSUPICE-R6_snap.fits;22.2032;26515.1;23.2539;0
20180126042046565_OBSUPICE-R6_snap.fits;28.03;26488.8;28.6614;0
20180126042146640_OBSUPICE-R6_snap.fits;34.0539;26481.4;29.2777;0
20180126042246714_OBSUPICE-R6_snap.fits;28.3766;26477.1;24.0509;0
20180126042346789_OBSUPICE-R6_snap.fits;29.7111;26534.2;25.3147;0
20180126042446864_OBSUPICE-R6_snap.fits;28.7085;26521;24.2829;0
20180126042546938_OBSUPICE-R6_snap.fits;29.4688;26465.3;20.6767;0
20180126042647013_OBSUPICE-R6_snap.fits;26.3495;26515.1;23.5165;0
20180126042747088_OBSUPICE-R6_snap.fits;28.05;26497.6;29.6973;0
20180126042901840_OBSUPICE-R6_met.fits;24.2713;26516.6;77.2744;0.170667
20180126042925904_OBSUPICE-R6_met.fits;26.2238;26521;102.69;0.341333
20180126042847162_OBSUPICE-R6_snap.fits;24.5641;26503.4;21.9845;0
20180126042947237_OBSUPICE-R6_snap.fits;26.618;26456.5;20.5138;0
20180126043119226_OBSUPICE-R6_met.fits;26.6438;26509.3;72.1636;0.170667
20180126043047312_OBSUPICE-R6_snap.fits;24.0543;26535.6;24.1612;0
20180126043210426_OBSUPICE-R6_met.fits;27.4245;26523.9;61.2812;0.170667
20180126043147386_OBSUPICE-R6_snap.fits;23.239;26510.7;33.2726;0
20180126043247461_OBSUPICE-R6_snap.fits;29.5621;26462.4;22.6804;0
20180126043409552_OBSUPICE-R6_met.fits;22.8592;26481.4;56.0102;0.341333
20180126043347536_OBSUPICE-R6_snap.fits;30.2001;26458;22.1575;0
20180126043543077_OBSUPICE-R6_met.fits;28.8612;26506.3;169.384;0.341333
20180126043447610_OBSUPICE-R6_snap.fits;29.642;26519.5;17.5587;0
20180126043547685_OBSUPICE-R6_snap.fits;27.4483;26540;17.4188;0
20180126043647760_OBSUPICE-R6_snap.fits;28.7017;26493.2;24.8598;0
20180126043801488_OBSUPICE-R6_met.fits;27.6666;26503.4;93.5579;0.170667
20180126043747834_OBSUPICE-R6_snap.fits;26.5347;26519.5;20.5693;0
20180126043847909_OBSUPICE-R6_snap.fits;34.0964;26545.9;30.722;0
20180126043947984_OBSUPICE-R6_snap.fits;23.8591;26484.4;30.1996;0
20180126044047888_OBSUPICE-R6_met.fits;25.5081;26506.3;56.5974;0.170667
20180126044048058_OBSUPICE-R6_snap.fits;27.9032;26522.5;23.8948;0
20180126044148133_OBSUPICE-R6_snap.fits;28.2045;26459.5;21.5555;0
20180126044248208_OBSUPICE-R6_snap.fits;31.7199;26512.2;31.9884;0
20180126044348282_OBSUPICE-R6_snap.fits;26.4108;26526.9;19.3632;0
20180126044448186_OBSUPICE-R6_met.fits;25.4221;26506.3;57.1412;0.341333
20180126044448357_OBSUPICE-R6_snap.fits;27.0375;26531.2;16.2267;0
20180126044548432_OBSUPICE-R6_snap.fits;31.4328;26460.9;22.1276;0
20180126044648506_OBSUPICE-R6_snap.fits;29.3157;26513.7;31.3473;0
20180126044836368_OBSUPICE-R6_met.fits;26.4316;26503.4;60.0274;0.170667
20180126044748581_OBSUPICE-R6_snap.fits;31.3429;26500.5;23.6417;0
20180126044848656_OBSUPICE-R6_snap.fits;26.0214;26466.8;19.1046;0
20180126044948730_OBSUPICE-R6_snap.fits;28.4846;26482.9;26.8486;0
20180126045048805_OBSUPICE-R6_snap.fits;27.685;26529.8;23.3543;0
20180126045148880_OBSUPICE-R6_snap.fits;30.2952;26475.6;25.8182;0
20180126045248954_OBSUPICE-R6_snap.fits;25.9672;26455.1;23.2031;0
20180126045402000_OBSUPICE-R6_met.fits;26.4373;26463.9;59.6144;0.170667
20180126045349029_OBSUPICE-R6_snap.fits;28.0077;26522.5;21.2306;0
20180126045449274_OBSUPICE-R6_met.fits;28.5934;26466.8;104.336;0.170667
20180126045449104_OBSUPICE-R6_snap.fits;26.0393;26519.5;28.2207;0
20180126045549178_OBSUPICE-R6_snap.fits;32.4166;26534.2;31.5382;0
20180126045710245_OBSUPICE-R6_met.fits;24.395;26512.2;65.4707;0.512
20180126045649253_OBSUPICE-R6_snap.fits;27.376;26540;23.8397;0
20180126045835237_OBSUPICE-R6_met.fits;28.1019;26528.3;127.177;0.341333
20180126045837968_OBSUPICE-R6_met.fits;26.1457;26497.6;53.8551;0.170667
20180126045749328_OBSUPICE-R6_snap.fits;29.8394;26540;32.4336;0
20180126045918757_OBSUPICE-R6_met.fits;29.7657;26504.9;62.5938;0.170667
20180126045849402_OBSUPICE-R6_snap.fits;30.9893;26503.4;28.2054;0
20180126045949477_OBSUPICE-R6_snap.fits;24.8402;26484.4;26.346;0
