# file name; noise; peak f.; mag.; duration
20180126220005562_OBSUPICE-R6_snap.fits;24.9164;26497.6;27.3062;0
20180126220105637_OBSUPICE-R6_snap.fits;28.8636;26449.2;28.2444;0
20180126220205712_OBSUPICE-R6_snap.fits;33.1903;26519.5;27.1161;0
20180126220305786_OBSUPICE-R6_snap.fits;31.9334;26541.5;22.0312;0
20180126220405861_OBSUPICE-R6_snap.fits;34.3007;26519.5;29.5066;0
20180126220505936_OBSUPICE-R6_snap.fits;27.3824;26466.8;27.3839;0
20180126220606010_OBSUPICE-R6_snap.fits;30.2494;26502;20.009;0
20180126220706085_OBSUPICE-R6_snap.fits;28.5151;26525.4;28.7849;0
20180126220806160_OBSUPICE-R6_snap.fits;28.0491;26547.4;30.4208;0
20180126220906234_OBSUPICE-R6_snap.fits;30.1022;26472.7;26.7841;0
20180126221006309_OBSUPICE-R6_snap.fits;28.2856;26543;18.9103;0
20180126221106384_OBSUPICE-R6_snap.fits;25.9646;26515.1;26.8906;0
20180126221213626_OBSUPICE-R6_met.fits;27.8845;26503.4;95.7459;0.170667
20180126221206458_OBSUPICE-R6_snap.fits;32.0742;26512.2;26.5191;0
20180126221322917_OBSUPICE-R6_met.fits;30.2942;26507.8;84.3398;0.170667
20180126221306533_OBSUPICE-R6_snap.fits;34.1381;26503.4;22.417;0
20180126221447909_OBSUPICE-R6_met.fits;27.8091;26502;152.101;0.341333
20180126221406608_OBSUPICE-R6_snap.fits;34.4243;26502;25.9119;0
20180126221506682_OBSUPICE-R6_snap.fits;30.2837;26488.8;34.5476;0
20180126221629285_OBSUPICE-R6_met.fits;28.3564;26510.7;393.755;0.682667
20180126221640720_OBSUPICE-R6_met.fits;32.025;26504.9;103.046;0.170667
20180126221606757_OBSUPICE-R6_snap.fits;30.1734;26485.8;27.5699;0
20180126221706832_OBSUPICE-R6_snap.fits;31.1106;26460.9;20.3684;0
20180126221806906_OBSUPICE-R6_snap.fits;33.6343;26528.3;18.8616;0
20180126221906981_OBSUPICE-R6_snap.fits;28.4334;26507.8;23.8416;0
20180126222007056_OBSUPICE-R6_snap.fits;28.466;26503.4;23.736;0
20180126222107130_OBSUPICE-R6_snap.fits;27.8845;26449.2;28.55;0
20180126222259941_OBSUPICE-R6_met.fits;29.7505;26493.2;135.099;1.70667
20180126222207205_OBSUPICE-R6_snap.fits;27.7046;26497.6;29.7627;0
20180126222341584_OBSUPICE-R6_met.fits;28.3983;26515.1;230.388;1.536
20180126222307280_OBSUPICE-R6_snap.fits;34.8558;26456.5;30.3719;0
20180126222407354_OBSUPICE-R6_snap.fits;28.3511;26465.3;26.5334;0
20180126222507429_OBSUPICE-R6_snap.fits;34.9806;26538.6;32.7582;0
20180126222607504_OBSUPICE-R6_snap.fits;34.7879;26472.7;22.0975;0
20180126222707578_OBSUPICE-R6_snap.fits;31.7318;26488.8;29.009;0
20180126222807653_OBSUPICE-R6_snap.fits;30.1137;26471.2;26.3993;0
20180126222957562_OBSUPICE-R6_met.fits;29.8575;26507.8;61.1571;0.170667
20180126222907728_OBSUPICE-R6_snap.fits;26.9004;26506.3;22.1224;0
20180126223007802_OBSUPICE-R6_snap.fits;28.9057;26506.3;26.8602;0
20180126223107877_OBSUPICE-R6_snap.fits;30.6774;26460.9;20.5277;0
20180126223207952_OBSUPICE-R6_snap.fits;30.9013;26529.8;22.6482;0
20180126223308026_OBSUPICE-R6_snap.fits;31.6193;26459.5;29.5532;0
20180126223408101_OBSUPICE-R6_snap.fits;25.0639;26507.8;20.8627;0
20180126223508176_OBSUPICE-R6_snap.fits;29.6534;26458;28.9653;0
20180126223608250_OBSUPICE-R6_snap.fits;34.4426;26518.1;37.4552;0
20180126223708325_OBSUPICE-R6_snap.fits;34.5303;26513.7;25.5538;0
20180126223808400_OBSUPICE-R6_snap.fits;26.2941;26502;21.2718;0
20180126223908474_OBSUPICE-R6_snap.fits;24.2542;26481.4;24.1189;0
20180126224008549_OBSUPICE-R6_snap.fits;29.0367;26478.5;32.936;0
20180126224147536_OBSUPICE-R6_met.fits;28.2793;26506.3;89.8893;0.341333
20180126224108624_OBSUPICE-R6_snap.fits;32.6959;26491.7;28.3264;0
20180126224208698_OBSUPICE-R6_snap.fits;24.5275;26521;24.6795;0
20180126224308773_OBSUPICE-R6_snap.fits;31.318;26537.1;24.4574;0
20180126224408848_OBSUPICE-R6_snap.fits;31.3288;26474.1;29.2039;0
20180126224508922_OBSUPICE-R6_snap.fits;32.1388;26500.5;23.0584;0
20180126224656442_OBSUPICE-R6_met.fits;32.0575;26488.8;89.3081;0.341333
20180126224608997_OBSUPICE-R6_snap.fits;39.7317;26450.7;22.3094;0
20180126224709072_OBSUPICE-R6_snap.fits;26.1878;26507.8;24.4109;0
20180126224809146_OBSUPICE-R6_snap.fits;29.8539;26510.7;22.1038;0
20180126224909221_OBSUPICE-R6_snap.fits;26.6484;26540;39.5232;0
20180126225040357_OBSUPICE-R6_met.fits;23.4295;26503.4;62.0744;0.170667
20180126225009296_OBSUPICE-R6_snap.fits;29.6229;26481.4;24.1232;0
20180126225109370_OBSUPICE-R6_snap.fits;26.7797;26526.9;27.3178;0
20180126225209445_OBSUPICE-R6_snap.fits;28.4045;26452.1;24.1695;0
20180126225309520_OBSUPICE-R6_snap.fits;26.1768;26468.3;24.0465;0
20180126225409594_OBSUPICE-R6_snap.fits;27.5274;26477.1;30.5928;0
20180126225509669_OBSUPICE-R6_snap.fits;26.501;26503.4;31.0883;0
20180126225609744_OBSUPICE-R6_snap.fits;37.3963;26460.9;24.2375;0
20180126225732688_OBSUPICE-R6_met.fits;27.9447;26521;169.503;0.170667
20180126225709818_OBSUPICE-R6_snap.fits;33.4613;26487.3;32.8053;0
20180126225809893_OBSUPICE-R6_snap.fits;33.4608;26518.1;26.8151;0
20180126225909968_OBSUPICE-R6_snap.fits;30.2706;26538.6;20.446;0
