# file name; noise; peak f.; mag.; duration
20180126190052197_OBSUPICE-R6_snap.fits;26.6577;26496.1;21.9623;0
20180126190152272_OBSUPICE-R6_snap.fits;32.222;26488.8;21.2628;0
20180126190339621_OBSUPICE-R6_met.fits;28.3416;26512.2;358.221;0.512
20180126190252346_OBSUPICE-R6_snap.fits;28.2665;26547.4;26.5468;0
20180126190352421_OBSUPICE-R6_snap.fits;27.8632;26529.8;29.3382;0
20180126190452496_OBSUPICE-R6_snap.fits;29.0755;26547.4;26.3694;0
20180126190552570_OBSUPICE-R6_snap.fits;28.0599;26509.3;27.2673;0
20180126190652645_OBSUPICE-R6_snap.fits;25.0414;26471.2;30.1407;0
20180126190752720_OBSUPICE-R6_snap.fits;28.6733;26522.5;26.6734;0
20180126190852794_OBSUPICE-R6_snap.fits;27.4383;26510.7;26.3086;0
20180126190952869_OBSUPICE-R6_snap.fits;31.0221;26487.3;28.234;0
20180126191052944_OBSUPICE-R6_snap.fits;29.8346;26491.7;23.8066;0
20180126191153018_OBSUPICE-R6_snap.fits;30.2707;26532.7;27.0585;0
20180126191253093_OBSUPICE-R6_snap.fits;24.4926;26522.5;35.4941;0
20180126191353168_OBSUPICE-R6_snap.fits;26.5896;26534.2;26.1445;0
20180126191542565_OBSUPICE-R6_met.fits;25.453;26496.1;53.989;0.170667
20180126191453242_OBSUPICE-R6_snap.fits;28.8728;26531.2;23.8216;0
20180126191553317_OBSUPICE-R6_snap.fits;30.9183;26528.3;24.3366;0
20180126191653392_OBSUPICE-R6_snap.fits;30.1402;26504.9;24.3967;0
20180126191753466_OBSUPICE-R6_snap.fits;30.6076;26528.3;21.454;0
20180126191853541_OBSUPICE-R6_snap.fits;30.7475;26506.3;22.895;0
20180126191953616_OBSUPICE-R6_snap.fits;34.7021;26484.4;26.2013;0
20180126192053690_OBSUPICE-R6_snap.fits;32.8399;26494.6;25.0496;0
20180126192153765_OBSUPICE-R6_snap.fits;30.3961;26535.6;25.6103;0
20180126192253840_OBSUPICE-R6_snap.fits;22.6947;26487.3;29.687;0
20180126192353914_OBSUPICE-R6_snap.fits;34.5327;26459.5;25.6952;0
20180126192500645_OBSUPICE-R6_met.fits;33.6858;26502;70.1495;0.170667
20180126192453989_OBSUPICE-R6_snap.fits;33.2229;26449.2;25.4751;0
20180126192554064_OBSUPICE-R6_snap.fits;24.9384;26484.4;31.5296;0
20180126192654138_OBSUPICE-R6_snap.fits;26.9166;26494.6;21.1085;0
20180126192754213_OBSUPICE-R6_snap.fits;26.4521;26463.9;20.1269;0
20180126192854288_OBSUPICE-R6_snap.fits;33.7914;26541.5;22.8921;0
20180126192954362_OBSUPICE-R6_snap.fits;25.7132;26532.7;15.9689;0
20180126193055120_OBSUPICE-R6_met.fits;27.0394;26499;100.391;0.170667
20180126193054437_OBSUPICE-R6_snap.fits;27.4615;26500.5;28.3744;0
20180126193201338_OBSUPICE-R6_met.fits;29.178;26485.8;58.9145;0.341333
20180126193154512_OBSUPICE-R6_snap.fits;30.1312;26538.6;26.5769;0
20180126193319845_OBSUPICE-R6_met.fits;28.7326;26491.7;63.8158;0.170667
20180126193254586_OBSUPICE-R6_snap.fits;31.8;26519.5;24.4889;0
20180126193354661_OBSUPICE-R6_snap.fits;30.4812;26502;25.5719;0
20180126193454736_OBSUPICE-R6_snap.fits;26.7017;26535.6;27.466;0
20180126193554810_OBSUPICE-R6_snap.fits;27.8936;26529.8;23.0678;0
20180126193654885_OBSUPICE-R6_snap.fits;34.4498;26510.7;27.7781;0
20180126193754960_OBSUPICE-R6_snap.fits;31.4769;26545.9;29.5142;0
20180126193855034_OBSUPICE-R6_snap.fits;33.9592;26488.8;20.6853;0
20180126193955109_OBSUPICE-R6_snap.fits;31.7368;26506.3;24.4958;0
20180126194142970_OBSUPICE-R6_met.fits;27.993;26499;70.038;0.682667
20180126194055184_OBSUPICE-R6_snap.fits;27.2778;26478.5;27.5102;0
20180126194155258_OBSUPICE-R6_snap.fits;28.61;26543;23.0129;0
20180126194255333_OBSUPICE-R6_snap.fits;29.9518;26466.8;25.752;0
20180126194355408_OBSUPICE-R6_snap.fits;30.674;26497.6;31.8429;0
20180126194455482_OBSUPICE-R6_snap.fits;31.083;26506.3;30.6162;0
20180126194555557_OBSUPICE-R6_snap.fits;25.8854;26484.4;28.2841;0
20180126194655632_OBSUPICE-R6_snap.fits;33.4353;26477.1;30.1273;0
20180126194755706_OBSUPICE-R6_snap.fits;28.7803;26545.9;23.2675;0
20180126194855781_OBSUPICE-R6_snap.fits;29.5087;26525.4;27.6746;0
20180126194955856_OBSUPICE-R6_snap.fits;33.7315;26471.2;26.0677;0
20180126195055930_OBSUPICE-R6_snap.fits;27.6965;26472.7;21.0125;0
20180126195156005_OBSUPICE-R6_snap.fits;27.3005;26460.9;26.6851;0
20180126195256080_OBSUPICE-R6_snap.fits;36.8395;26484.4;22.1033;0
20180126195356154_OBSUPICE-R6_snap.fits;25.6848;26502;31.9031;0
20180126195531386_OBSUPICE-R6_met.fits;28.255;26497.6;68.6161;0.170667
20180126195456229_OBSUPICE-R6_snap.fits;29.9799;26449.2;21.1099;0
20180126195556304_OBSUPICE-R6_snap.fits;30.1514;26491.7;22.7853;0
20180126195716517_OBSUPICE-R6_met.fits;25.4598;26499;70.9114;0.170667
20180126195656378_OBSUPICE-R6_snap.fits;27.2238;26512.2;27.7356;0
20180126195756453_OBSUPICE-R6_snap.fits;27.1286;26466.8;34.9664;0
20180126195856528_OBSUPICE-R6_snap.fits;28.563;26499;21.3599;0
20180126195956602_OBSUPICE-R6_snap.fits;31.8255;26543;24.8434;0
