# file name; noise; peak f.; mag.; duration
20180126180047717_OBSUPICE-R6_snap.fits;26.819;26458;19.4707;0
20180126180147792_OBSUPICE-R6_snap.fits;31.6275;26471.2;23.3927;0
20180126180301349_OBSUPICE-R6_met.fits;22.9455;26515.1;56.4291;0.170667
20180126180247866_OBSUPICE-R6_snap.fits;25.1096;26456.5;20.1277;0
20180126180347941_OBSUPICE-R6_snap.fits;31.451;26510.7;24.0108;0
20180126180448016_OBSUPICE-R6_snap.fits;28.5304;26485.8;26.8157;0
20180126180548090_OBSUPICE-R6_snap.fits;31.8271;26523.9;30.6882;0
20180126180648165_OBSUPICE-R6_snap.fits;29.1493;26510.7;23.7548;0
20180126180749946_OBSUPICE-R6_met.fits;24.2483;26500.5;105.705;0.512
20180126180748240_OBSUPICE-R6_snap.fits;29.1287;26506.3;23.9462;0
20180126180848314_OBSUPICE-R6_snap.fits;26.5567;26496.1;28.4744;0
20180126180948389_OBSUPICE-R6_snap.fits;27.8769;26496.1;22.6223;0
20180126181048464_OBSUPICE-R6_snap.fits;31.7699;26452.1;26.7694;0
20180126181148538_OBSUPICE-R6_snap.fits;30.3286;26482.9;25.6937;0
20180126181322234_OBSUPICE-R6_met.fits;28.7817;26512.2;206.361;0.341333
20180126181341861_OBSUPICE-R6_met.fits;25.5077;26503.4;67.2969;0.512
20180126181248613_OBSUPICE-R6_snap.fits;32.1876;26510.7;14.9917;0
20180126181348688_OBSUPICE-R6_snap.fits;30.7185;26541.5;22.6166;0
20180126181448762_OBSUPICE-R6_snap.fits;25.8989;26518.1;29.0132;0
20180126181548837_OBSUPICE-R6_snap.fits;30.3527;26528.3;25.4552;0
20180126181648912_OBSUPICE-R6_snap.fits;32.7751;26535.6;19.3247;0
20180126181748986_OBSUPICE-R6_snap.fits;27.5508;26516.6;18.7324;0
20180126181849061_OBSUPICE-R6_snap.fits;25.159;26482.9;19.0672;0
20180126181949136_OBSUPICE-R6_snap.fits;25.5925;26503.4;26.248;0
20180126182049210_OBSUPICE-R6_snap.fits;26.8862;26459.5;25.0453;0
20180126182149285_OBSUPICE-R6_snap.fits;25.6164;26540;24.0754;0
20180126182249360_OBSUPICE-R6_snap.fits;29.352;26526.9;33.1698;0
20180126182349434_OBSUPICE-R6_snap.fits;27.973;26545.9;20.4743;0
20180126182449509_OBSUPICE-R6_snap.fits;31.8829;26538.6;27.0606;0
20180126182549584_OBSUPICE-R6_snap.fits;28.4431;26523.9;27.6321;0
20180126182705189_OBSUPICE-R6_met.fits;29.4324;26499;75.4761;0.170667
20180126182649658_OBSUPICE-R6_snap.fits;30.846;26453.6;31.7121;0
20180126182749733_OBSUPICE-R6_snap.fits;28.2486;26465.3;19.1705;0
20180126182850490_OBSUPICE-R6_met.fits;26.9291;26503.4;71.4112;0.170667
20180126182937082_OBSUPICE-R6_met.fits;29.5579;26503.4;65.2484;0.341333
20180126182849808_OBSUPICE-R6_snap.fits;32.0494;26510.7;28.6986;0
20180126183024869_OBSUPICE-R6_met.fits;28.6832;26504.9;129.67;0.512
20180126182949882_OBSUPICE-R6_snap.fits;23.2558;26481.4;26.1417;0
20180126183049957_OBSUPICE-R6_snap.fits;24.6262;26468.3;20.0779;0
20180126183150032_OBSUPICE-R6_snap.fits;23.8954;26506.3;23.0741;0
20180126183250106_OBSUPICE-R6_snap.fits;31.7992;26478.5;24.3239;0
20180126183350181_OBSUPICE-R6_snap.fits;26.7721;26532.7;30.2547;0
20180126183517050_OBSUPICE-R6_met.fits;26.6796;26484.4;62.3857;0.341333
20180126183450256_OBSUPICE-R6_snap.fits;23.9482;26499;23.5321;0
20180126183550330_OBSUPICE-R6_snap.fits;26.8262;26455.1;26.7936;0
20180126183650405_OBSUPICE-R6_snap.fits;27.9207;26507.8;25.6727;0
20180126183750480_OBSUPICE-R6_snap.fits;25.4695;26450.7;28.2878;0
20180126183850554_OBSUPICE-R6_snap.fits;26.0667;26547.4;24.5819;0
20180126183950629_OBSUPICE-R6_snap.fits;28.7063;26538.6;24.7544;0
20180126184050704_OBSUPICE-R6_snap.fits;28.9709;26531.2;23.7119;0
20180126184236517_OBSUPICE-R6_met.fits;27.5591;26503.4;179.04;0.512
20180126184150778_OBSUPICE-R6_snap.fits;25.564;26490.2;22.3315;0
20180126184333008_OBSUPICE-R6_met.fits;29.162;26526.9;113.291;0.341333
20180126184344272_OBSUPICE-R6_met.fits;29.1869;26499;72.6874;0.170667
20180126184250853_OBSUPICE-R6_snap.fits;22.6929;26453.6;27.0144;0
20180126184423696_OBSUPICE-R6_met.fits;28.178;26497.6;122.819;0.341333
20180126184350928_OBSUPICE-R6_snap.fits;24.3022;26491.7;26.857;0
20180126184451002_OBSUPICE-R6_snap.fits;26.4381;26510.7;26.3763;0
20180126184551077_OBSUPICE-R6_snap.fits;31.1561;26453.6;23.6515;0
20180126184651152_OBSUPICE-R6_snap.fits;29.6036;26535.6;27.8537;0
20180126184751226_OBSUPICE-R6_snap.fits;29.0428;26450.7;27.5226;0
20180126184851301_OBSUPICE-R6_snap.fits;25.5237;26541.5;24.571;0
20180126184951376_OBSUPICE-R6_snap.fits;27.2984;26462.4;27.5085;0
20180126185135653_OBSUPICE-R6_met.fits;26.5648;26510.7;315.198;0.682667
20180126185051450_OBSUPICE-R6_snap.fits;27.7895;26468.3;24.0013;0
20180126185151525_OBSUPICE-R6_snap.fits;28.2435;26472.7;25.1399;0
20180126185251600_OBSUPICE-R6_snap.fits;28.0599;26513.7;22.9299;0
20180126185351674_OBSUPICE-R6_snap.fits;26.9653;26449.2;26.8321;0
20180126185451749_OBSUPICE-R6_snap.fits;29.0603;26455.1;20.8548;0
20180126185551824_OBSUPICE-R6_snap.fits;29.7648;26458;22.3047;0
20180126185651898_OBSUPICE-R6_snap.fits;26.8593;26532.7;24.0528;0
20180126185751973_OBSUPICE-R6_snap.fits;31.3777;26519.5;21.4765;0
20180126185852048_OBSUPICE-R6_snap.fits;25.0045;26465.3;24.7287;0
20180126185952122_OBSUPICE-R6_snap.fits;30.8068;26449.2;25.7391;0
