# file name; noise; peak f.; mag.; duration
20180126020036112_OBSUPICE-R6_snap.fits;27.2438;26480;27.3346;0
20180126020136186_OBSUPICE-R6_snap.fits;27.2;26462.4;15.0674;0
20180126020236261_OBSUPICE-R6_snap.fits;21.8435;26506.3;23.8141;0
20180126020336336_OBSUPICE-R6_snap.fits;24.621;26465.3;25.0324;0
20180126020436410_OBSUPICE-R6_snap.fits;25.9901;26506.3;18.2377;0
20180126020540922_OBSUPICE-R6_met.fits;23.481;26504.9;73.2897;0.170667
20180126020631440_OBSUPICE-R6_met.fits;26.8096;26487.3;77.7702;0.170667
20180126020536485_OBSUPICE-R6_snap.fits;24.9556;26462.4;18.7764;0
20180126020713765_OBSUPICE-R6_met.fits;27.9747;26491.7;69.7874;0.170667
20180126020636560_OBSUPICE-R6_snap.fits;27.6854;26449.2;31.5956;0
20180126020736634_OBSUPICE-R6_snap.fits;28.0338;26482.9;22.416;0
20180126020836709_OBSUPICE-R6_snap.fits;23.4007;26465.3;23.1634;0
20180126021001189_OBSUPICE-R6_met.fits;26.9875;26471.2;62.0557;0.170667
20180126021008869_OBSUPICE-R6_met.fits;25.4223;26503.4;53.1171;0.170667
20180126020936784_OBSUPICE-R6_snap.fits;22.0895;26531.2;32.5114;0
20180126021043002_OBSUPICE-R6_met.fits;26.3412;26500.5;57.7464;0.170667
20180126021050512_OBSUPICE-R6_met.fits;32.0241;26509.3;141.429;0.341333
20180126021036858_OBSUPICE-R6_snap.fits;27.3984;26506.3;21.1094;0
20180126021221477_OBSUPICE-R6_met.fits;31.2198;26500.5;134.913;0.170667
20180126021136933_OBSUPICE-R6_snap.fits;29.345;26526.9;30.6846;0
20180126021237008_OBSUPICE-R6_snap.fits;22.9426;26541.5;21.2719;0
20180126021337082_OBSUPICE-R6_snap.fits;26.6688;26522.5;25.0903;0
20180126021437157_OBSUPICE-R6_snap.fits;25.4576;26452.1;23.7398;0
20180126021627066_OBSUPICE-R6_met.fits;26.3007;26526.9;53.8008;0.170667
20180126021537232_OBSUPICE-R6_snap.fits;23.5374;26494.6;28.0788;0
20180126021657616_OBSUPICE-R6_met.fits;28.7019;26494.6;363.086;0.341333
20180126021637306_OBSUPICE-R6_snap.fits;26.9806;26532.7;24.01;0
20180126021737381_OBSUPICE-R6_snap.fits;28.0494;26504.9;26.0012;0
20180126021837456_OBSUPICE-R6_snap.fits;32.1588;26509.3;25.0428;0
20180126021937530_OBSUPICE-R6_snap.fits;28.121;26488.8;21.0575;0
20180126022037605_OBSUPICE-R6_snap.fits;25.0649;26541.5;20.6862;0
20180126022230416_OBSUPICE-R6_met.fits;26.4133;26478.5;191.612;1.024
20180126022137680_OBSUPICE-R6_snap.fits;27.6368;26525.4;20.3316;0
20180126022237754_OBSUPICE-R6_snap.fits;25.5215;26465.3;22.9541;0
20180126022420666_OBSUPICE-R6_met.fits;32.9634;26503.4;134.552;0.512
20180126022337829_OBSUPICE-R6_snap.fits;27.5464;26463.9;24.2161;0
20180126022452069_OBSUPICE-R6_met.fits;23.396;26500.5;49.1584;0.170667
20180126022437904_OBSUPICE-R6_snap.fits;26.1576;26545.9;24.6973;0
20180126022537978_OBSUPICE-R6_snap.fits;32.1443;26540;27.5372;0
20180126022638053_OBSUPICE-R6_snap.fits;25.9887;26474.1;24.8504;0
20180126022738128_OBSUPICE-R6_snap.fits;29.7117;26522.5;25.9481;0
20180126022837178_OBSUPICE-R6_met.fits;22.875;26488.8;107.2;0.170667
20180126022838202_OBSUPICE-R6_snap.fits;28.9138;26499;18.645;0
20180126022938277_OBSUPICE-R6_snap.fits;24.2456;26478.5;30.0343;0
20180126023046202_OBSUPICE-R6_met.fits;29.5427;26484.4;95.9322;0.853333
20180126023038352_OBSUPICE-R6_snap.fits;22.3287;26450.7;22.367;0
20180126023138426_OBSUPICE-R6_snap.fits;35.429;26547.4;26.0547;0
20180126023238501_OBSUPICE-R6_snap.fits;33.4741;26500.5;21.5602;0
20180126023338576_OBSUPICE-R6_snap.fits;25.2003;26522.5;23.1889;0
20180126023438650_OBSUPICE-R6_snap.fits;31.0335;26512.2;33.5456;0
20180126023538725_OBSUPICE-R6_snap.fits;30.6724;26535.6;26.0495;0
20180126023638800_OBSUPICE-R6_snap.fits;26.7328;26493.2;24.4235;0
20180126023738874_OBSUPICE-R6_snap.fits;22.8426;26512.2;26.5586;0
20180126023838949_OBSUPICE-R6_snap.fits;22.7032;26478.5;23.7599;0
20180126023939024_OBSUPICE-R6_snap.fits;25.3019;26529.8;24.3549;0
20180126024039098_OBSUPICE-R6_snap.fits;28.384;26463.9;19.804;0
20180126024139173_OBSUPICE-R6_snap.fits;22.9947;26538.6;25.7133;0
20180126024302629_OBSUPICE-R6_met.fits;26.2937;26487.3;53.7512;0.170667
20180126024332154_OBSUPICE-R6_met.fits;25.9446;26485.8;59.6819;0.170667
20180126024239248_OBSUPICE-R6_snap.fits;27.4074;26509.3;22.7236;0
20180126024335738_OBSUPICE-R6_met.fits;26.5113;26487.3;72.4708;0.341333
20180126024339322_OBSUPICE-R6_snap.fits;25.0828;26490.2;25.7013;0
20180126024504485_OBSUPICE-R6_met.fits;25.1247;26475.6;50.362;0.682667
20180126024439397_OBSUPICE-R6_snap.fits;29.4969;26522.5;20.6889;0
20180126024539472_OBSUPICE-R6_snap.fits;27.5806;26453.6;26.2812;0
20180126024700880_OBSUPICE-R6_met.fits;27.6381;26503.4;70.6638;0.512
20180126024639546_OBSUPICE-R6_snap.fits;27.6206;26466.8;28.2709;0
20180126024739621_OBSUPICE-R6_snap.fits;30.7071;26521;29.7537;0
20180126024839696_OBSUPICE-R6_snap.fits;27.9075;26453.6;17.9497;0
20180126024939770_OBSUPICE-R6_snap.fits;29.8699;26537.1;26.5457;0
20180126025134458_OBSUPICE-R6_met.fits;23.9005;26480;48.9499;0.170667
20180126025039845_OBSUPICE-R6_snap.fits;25.5404;26477.1;27.6273;0
20180126025139920_OBSUPICE-R6_snap.fits;24.8423;26534.2;23.3168;0
20180126025246480_OBSUPICE-R6_met.fits;23.6041;26496.1;70.6656;0.170667
20180126025239994_OBSUPICE-R6_snap.fits;30.9854;26475.6;21.5399;0
20180126025404474_OBSUPICE-R6_met.fits;24.5111;26531.2;154.83;0.341333
20180126025340069_OBSUPICE-R6_snap.fits;24.6655;26537.1;21.8017;0
20180126025504208_OBSUPICE-R6_met.fits;32.6775;26528.3;74.3523;0.170667
20180126025440144_OBSUPICE-R6_snap.fits;29.6498;26465.3;26.3572;0
20180126025540218_OBSUPICE-R6_snap.fits;27.5831;26507.8;27.2049;0
20180126025640293_OBSUPICE-R6_snap.fits;25.9864;26466.8;25.2891;0
20180126025740368_OBSUPICE-R6_snap.fits;28.6771;26480;21.5761;0
20180126025840442_OBSUPICE-R6_snap.fits;29.0049;26484.4;23.6331;0
20180126025948709_OBSUPICE-R6_met.fits;25.0108;26506.3;265.636;0.341333
20180126025940517_OBSUPICE-R6_snap.fits;24.2868;26482.9;20.0064;0
