# file name; noise; peak f.; mag.; duration
20180126110016357_OBSUPICE-R6_snap.fits;27.4552;26507.8;20.4894;0
20180126110154149_OBSUPICE-R6_met.fits;25.7365;26496.1;80.7745;1.19467
20180126110116432_OBSUPICE-R6_snap.fits;25.5702;26535.6;18.7793;0
20180126110216506_OBSUPICE-R6_snap.fits;24.1117;26545.9;27.9035;0
20180126110316581_OBSUPICE-R6_snap.fits;25.0193;26522.5;21.9106;0
20180126110416656_OBSUPICE-R6_snap.fits;21.4102;26509.3;23.5475;0
20180126110516730_OBSUPICE-R6_snap.fits;26.1144;26481.4;19.0561;0
20180126110616805_OBSUPICE-R6_snap.fits;21.3043;26506.3;19.7022;0
20180126110753232_OBSUPICE-R6_met.fits;21.1201;26507.8;249.609;2.73067
20180126110716880_OBSUPICE-R6_snap.fits;23.2241;26485.8;24.9614;0
20180126110816954_OBSUPICE-R6_snap.fits;23.1345;26502;33.1918;0
20180126110917029_OBSUPICE-R6_snap.fits;22.176;26482.9;19.5333;0
20180126111017104_OBSUPICE-R6_snap.fits;25.9385;26502;24.2523;0
20180126111117178_OBSUPICE-R6_snap.fits;22.3042;26482.9;20.1252;0
20180126111229370_OBSUPICE-R6_met.fits;24.1646;26491.7;57.711;0.341333
20180126111217253_OBSUPICE-R6_snap.fits;24.6396;26469.7;18.9497;0
20180126111342074_OBSUPICE-R6_met.fits;23.9063;26500.5;105.496;0.341333
20180126111317328_OBSUPICE-R6_snap.fits;24.7008;26541.5;21.3136;0
20180126111417402_OBSUPICE-R6_snap.fits;24.9329;26507.8;21.71;0
20180126111517477_OBSUPICE-R6_snap.fits;24.6508;26506.3;19.2925;0
20180126111617552_OBSUPICE-R6_snap.fits;19.9637;26493.2;19.1171;0
20180126111717626_OBSUPICE-R6_snap.fits;27.1476;26543;18.8133;0
20180126111817701_OBSUPICE-R6_snap.fits;23.2512;26484.4;21.454;0
20180126111917776_OBSUPICE-R6_snap.fits;23.0444;26544.4;20.0958;0
20180126112017850_OBSUPICE-R6_snap.fits;24.9655;26532.7;18.3267;0
20180126112117925_OBSUPICE-R6_snap.fits;27.1987;26503.4;35.978;0
20180126112218000_OBSUPICE-R6_snap.fits;27.9364;26496.1;27.4466;0
20180126112318074_OBSUPICE-R6_snap.fits;26.4231;26510.7;19.7513;0
20180126112418149_OBSUPICE-R6_snap.fits;30.4484;26488.8;24.5337;0
20180126112518224_OBSUPICE-R6_snap.fits;29.0644;26459.5;22.7563;0
20180126112618298_OBSUPICE-R6_snap.fits;27.6962;26535.6;27.1103;0
20180126112808720_OBSUPICE-R6_met.fits;28.853;26509.3;174.59;0.170667
20180126112718373_OBSUPICE-R6_snap.fits;29.9515;26529.8;29.1326;0
20180126112818448_OBSUPICE-R6_snap.fits;27.4752;26499;25.0233;0
20180126112940026_OBSUPICE-R6_met.fits;25.2239;26507.8;91.0507;0.341333
20180126112918522_OBSUPICE-R6_snap.fits;27.9585;26516.6;24.9846;0
20180126113018597_OBSUPICE-R6_snap.fits;23.7724;26513.7;15.6163;0
20180126113118842_OBSUPICE-R6_met.fits;22.6635;26509.3;73.6904;0.170667
20180126113118672_OBSUPICE-R6_snap.fits;24.928;26472.7;23.0514;0
20180126113218746_OBSUPICE-R6_snap.fits;25.9501;26472.7;28.0575;0
20180126113318821_OBSUPICE-R6_snap.fits;25.7362;26528.3;18.8764;0
20180126113418896_OBSUPICE-R6_snap.fits;23.2964;26526.9;25.7241;0
20180126113518970_OBSUPICE-R6_snap.fits;21.4902;26532.7;21.0318;0
20180126113619045_OBSUPICE-R6_snap.fits;30.8707;26494.6;23.9284;0
20180126113719120_OBSUPICE-R6_snap.fits;25.2913;26480;20.2389;0
20180126113819194_OBSUPICE-R6_snap.fits;23.6738;26535.6;22.1208;0
20180126113919269_OBSUPICE-R6_snap.fits;27.3182;26534.2;22.6949;0
20180126114114469_OBSUPICE-R6_met.fits;20.9131;26488.8;67.1097;0.170667
20180126114019344_OBSUPICE-R6_snap.fits;26.6955;26532.7;22.3882;0
20180126114202426_OBSUPICE-R6_met.fits;21.914;26499;88.0699;0.170667
20180126114119418_OBSUPICE-R6_snap.fits;23.4293;26521;18.2225;0
20180126114219493_OBSUPICE-R6_snap.fits;19.1409;26490.2;22.2593;0
20180126114340048_OBSUPICE-R6_met.fits;22.3817;26506.3;178.526;0.341333
20180126114319568_OBSUPICE-R6_snap.fits;27.189;26449.2;22.1737;0
20180126114442682_OBSUPICE-R6_met.fits;24.5656;26506.3;63.1525;0.170667
20180126114419642_OBSUPICE-R6_snap.fits;22.3384;26538.6;26.8013;0
20180126114519717_OBSUPICE-R6_snap.fits;24.5415;26534.2;20.9773;0
20180126114704506_OBSUPICE-R6_met.fits;22.73;26488.8;46.1394;0.170667
20180126114619792_OBSUPICE-R6_snap.fits;23.8382;26456.5;17.7538;0
20180126114719866_OBSUPICE-R6_snap.fits;22.3525;26465.3;19.0098;0
20180126114819941_OBSUPICE-R6_snap.fits;27.792;26493.2;20.5468;0
20180126114920016_OBSUPICE-R6_snap.fits;24.6011;26493.2;21.5143;0
20180126115020090_OBSUPICE-R6_snap.fits;24.4327;26458;18.2582;0
20180126115120165_OBSUPICE-R6_snap.fits;20.4309;26528.3;22.413;0
20180126115220240_OBSUPICE-R6_snap.fits;23.034;26512.2;21.9186;0
20180126115345914_OBSUPICE-R6_met.fits;25.6877;26491.7;423.062;0.512
20180126115320314_OBSUPICE-R6_snap.fits;27.604;26510.7;23.5867;0
20180126115506810_OBSUPICE-R6_met.fits;24.0114;26525.4;86.2018;0.512
20180126115420389_OBSUPICE-R6_snap.fits;27.3945;26466.8;25.1299;0
20180126115608080_OBSUPICE-R6_met.fits;26.504;26504.9;59.8836;0.512
20180126115520464_OBSUPICE-R6_snap.fits;23.9165;26503.4;16.9091;0
20180126115648528_OBSUPICE-R6_met.fits;27.4725;26510.7;58.4258;0.170667
20180126115620538_OBSUPICE-R6_snap.fits;26.4571;26475.6;20.16;0
20180126115724026_OBSUPICE-R6_met.fits;24.5407;26496.1;183.683;0.512
20180126115720613_OBSUPICE-R6_snap.fits;27.7549;26502;23.6003;0
20180126115820688_OBSUPICE-R6_snap.fits;25.6125;26460.9;27.959;0
20180126115920762_OBSUPICE-R6_snap.fits;28.9527;26545.9;21.2968;0
