# file name; noise; peak f.; mag.; duration
20180126090007397_OBSUPICE-R6_snap.fits;25.0309;26493.2;20.9345;0
20180126090107472_OBSUPICE-R6_snap.fits;21.2659;26500.5;20.2603;0
20180126090207546_OBSUPICE-R6_snap.fits;26.6155;26528.3;24.4033;0
20180126090307621_OBSUPICE-R6_snap.fits;21.903;26544.4;21.4923;0
20180126090407696_OBSUPICE-R6_snap.fits;23.064;26481.4;18.3609;0
20180126090507770_OBSUPICE-R6_snap.fits;29.2996;26496.1;19.4486;0
20180126090607845_OBSUPICE-R6_snap.fits;22.3124;26478.5;22.1816;0
20180126090707920_OBSUPICE-R6_snap.fits;25.702;26503.4;19.6421;0
20180126090859706_OBSUPICE-R6_met.fits;23.996;26499;97.9306;0.853333
20180126090807994_OBSUPICE-R6_snap.fits;21.9658;26499;22.249;0
20180126090908069_OBSUPICE-R6_snap.fits;24.0699;26515.1;21.9693;0
20180126091008144_OBSUPICE-R6_snap.fits;24.7293;26455.1;30.0191;0
20180126091108218_OBSUPICE-R6_snap.fits;22.9332;26529.8;20.1535;0
20180126091208293_OBSUPICE-R6_snap.fits;29.0142;26496.1;20.6554;0
20180126091321168_OBSUPICE-R6_met.fits;20.4334;26488.8;46.1055;0.170667
20180126091308368_OBSUPICE-R6_snap.fits;23.3442;26544.4;15.842;0
20180126091408442_OBSUPICE-R6_snap.fits;26.7627;26541.5;22.1366;0
20180126091508517_OBSUPICE-R6_snap.fits;21.3248;26529.8;21.8167;0
20180126091619685_OBSUPICE-R6_met.fits;26.8911;26496.1;57.4198;0.170667
20180126091608592_OBSUPICE-R6_snap.fits;26.4727;26518.1;28.3397;0
20180126091708666_OBSUPICE-R6_snap.fits;24.2399;26482.9;18.8334;0
20180126091808741_OBSUPICE-R6_snap.fits;24.5638;26453.6;20.2454;0
20180126091908816_OBSUPICE-R6_snap.fits;28.6355;26471.2;18.7818;0
20180126092008890_OBSUPICE-R6_snap.fits;25.7569;26456.5;17.5839;0
20180126092108965_OBSUPICE-R6_snap.fits;24.3748;26510.7;20.3081;0
20180126092209040_OBSUPICE-R6_snap.fits;18.9197;26537.1;23.1304;0
20180126092309114_OBSUPICE-R6_snap.fits;23.9371;26456.5;17.2181;0
20180126092409189_OBSUPICE-R6_snap.fits;24.3095;26455.1;16.2229;0
20180126092509264_OBSUPICE-R6_snap.fits;20.8855;26521;22.1021;0
20180126092609338_OBSUPICE-R6_snap.fits;24.8837;26503.4;28.7678;0
20180126092709413_OBSUPICE-R6_snap.fits;22.695;26494.6;22.6954;0
20180126092904784_OBSUPICE-R6_met.fits;23.0253;26493.2;46.4045;0.341333
20180126092809488_OBSUPICE-R6_snap.fits;28.8304;26519.5;17.0796;0
20180126092909562_OBSUPICE-R6_snap.fits;20.4501;26493.2;22.8817;0
20180126093009637_OBSUPICE-R6_snap.fits;24.2308;26477.1;27.2124;0
20180126093130704_OBSUPICE-R6_met.fits;24.1445;26523.9;53.3286;0.170667
20180126093109712_OBSUPICE-R6_snap.fits;25.3199;26487.3;24.4972;0
20180126093209786_OBSUPICE-R6_snap.fits;24.1093;26487.3;24.7141;0
20180126093309861_OBSUPICE-R6_snap.fits;21.9552;26504.9;23.8762;0
20180126093409936_OBSUPICE-R6_snap.fits;29.5612;26484.4;24.5484;0
20180126093510010_OBSUPICE-R6_snap.fits;26.0719;26484.4;22.9376;0
20180126093610085_OBSUPICE-R6_snap.fits;23.8291;26512.2;21.7497;0
20180126093710160_OBSUPICE-R6_snap.fits;22.8253;26529.8;24.094;0
20180126093810234_OBSUPICE-R6_snap.fits;24.7537;26460.9;19.9375;0
20180126093940176_OBSUPICE-R6_met.fits;26.7204;26478.5;376.255;0.341333
20180126093910309_OBSUPICE-R6_snap.fits;22.3196;26541.5;20.6229;0
20180126094010384_OBSUPICE-R6_snap.fits;22.3014;26458;22.7448;0
20180126094110458_OBSUPICE-R6_snap.fits;25.7262;26481.4;20.1814;0
20180126094210533_OBSUPICE-R6_snap.fits;24.9041;26507.8;18.2445;0
20180126094310608_OBSUPICE-R6_snap.fits;24.7638;26468.3;21.6355;0
20180126094410682_OBSUPICE-R6_snap.fits;25.2778;26485.8;18.769;0
20180126094510757_OBSUPICE-R6_snap.fits;22.7851;26535.6;25.5951;0
20180126094610832_OBSUPICE-R6_snap.fits;26.2799;26506.3;19.7412;0
20180126094710906_OBSUPICE-R6_snap.fits;24.6959;26493.2;25.1475;0
20180126094810981_OBSUPICE-R6_snap.fits;27.7177;26485.8;26.6384;0
20180126094911056_OBSUPICE-R6_snap.fits;22.4293;26452.1;23.1952;0
20180126095011130_OBSUPICE-R6_snap.fits;25.3195;26504.9;30.5862;0
20180126095111205_OBSUPICE-R6_snap.fits;23.2139;26494.6;27.0999;0
20180126095211280_OBSUPICE-R6_snap.fits;25.4506;26449.2;22.4929;0
20180126095311354_OBSUPICE-R6_snap.fits;26.1875;26500.5;27.211;0
20180126095411429_OBSUPICE-R6_snap.fits;27.045;26462.4;27.5934;0
20180126095511504_OBSUPICE-R6_snap.fits;25.2976;26460.9;22.1228;0
20180126095654757_OBSUPICE-R6_met.fits;31.762;26497.6;68.4151;0.170667
20180126095611578_OBSUPICE-R6_snap.fits;23.7515;26547.4;19.8291;0
20180126095740325_OBSUPICE-R6_met.fits;26.334;26493.2;131.302;0.341333
20180126095711653_OBSUPICE-R6_snap.fits;27.5763;26455.1;17.386;0
20180126095811728_OBSUPICE-R6_snap.fits;24.1019;26509.3;18.5005;0
20180126095911802_OBSUPICE-R6_snap.fits;29.6014;26484.4;21.3652;0
