# file name; noise; peak f.; mag.; duration
20170920020036588_CIIRC-R1_snap.fits;91.0552;26515.1;73.1455;0
20170920020136663_CIIRC-R1_snap.fits;92.9786;26465.3;87.4241;0
20170920020236738_CIIRC-R1_snap.fits;110.307;26496.1;89.7298;0
20170920020336812_CIIRC-R1_snap.fits;98.0944;26496.1;92.5067;0
20170920020436887_CIIRC-R1_snap.fits;98.6308;26458;95.7854;0
20170920020536962_CIIRC-R1_snap.fits;84.8012;26531.2;74.5584;0
20170920020637036_CIIRC-R1_snap.fits;95.4247;26480;87.1915;0
20170920020737111_CIIRC-R1_snap.fits;102.855;26532.7;100.728;0
20170920020837186_CIIRC-R1_snap.fits;105.43;26490.2;96.6457;0
20170920020937260_CIIRC-R1_snap.fits;95.4765;26523.9;73.2017;0
20170920021037335_CIIRC-R1_snap.fits;104.43;26463.9;68.8089;0
20170920021137410_CIIRC-R1_snap.fits;79.3271;26449.2;99.1025;0
20170920021237484_CIIRC-R1_snap.fits;93.2322;26547.4;73.1426;0
20170920021337559_CIIRC-R1_snap.fits;106.397;26455.1;80.8761;0
20170920021437634_CIIRC-R1_snap.fits;88.9598;26507.8;57.9248;0
20170920021537708_CIIRC-R1_snap.fits;89.6883;26547.4;95.207;0
20170920021637783_CIIRC-R1_snap.fits;95.402;26547.4;80.832;0
20170920021737858_CIIRC-R1_snap.fits;84.8237;26500.5;86.5627;0
20170920021850050_CIIRC-R1_met.fits;108.524;26497.6;221.212;0.170667
20170920021837932_CIIRC-R1_snap.fits;97.2314;26472.7;81.0713;0
20170920021938007_CIIRC-R1_snap.fits;99.7998;26510.7;105.758;0
20170920022038082_CIIRC-R1_snap.fits;88.6537;26526.9;94.1296;0
20170920022138156_CIIRC-R1_snap.fits;107.518;26450.7;100.352;0
20170920022238231_CIIRC-R1_snap.fits;94.3925;26465.3;90.276;0
20170920022338306_CIIRC-R1_snap.fits;96.2784;26543;100.338;0
20170920022438380_CIIRC-R1_snap.fits;86.3611;26521;101.377;0
20170920022538455_CIIRC-R1_snap.fits;91.4488;26449.2;84.0127;0
20170920022638530_CIIRC-R1_snap.fits;97.0436;26453.6;91.4824;0
20170920022738604_CIIRC-R1_snap.fits;106.299;26488.8;92.2567;0
20170920022838679_CIIRC-R1_snap.fits;93.7067;26545.9;83.1654;0
20170920022938754_CIIRC-R1_snap.fits;94.1204;26449.2;81.5613;0
20170920023038828_CIIRC-R1_snap.fits;90.3678;26453.6;82.9443;0
20170920023138903_CIIRC-R1_snap.fits;80.1596;26472.7;97.9925;0
20170920023238978_CIIRC-R1_snap.fits;95.6902;26499;85.3333;0
20170920023339052_CIIRC-R1_snap.fits;96.4025;26525.4;78.8325;0
20170920023439127_CIIRC-R1_snap.fits;103.109;26515.1;71.0346;0
20170920023539202_CIIRC-R1_snap.fits;90.5424;26481.4;81.5573;0
20170920023639276_CIIRC-R1_snap.fits;94.1831;26497.6;73.5429;0
20170920023739351_CIIRC-R1_snap.fits;102.32;26487.3;83.7109;0
20170920023839426_CIIRC-R1_snap.fits;105.223;26490.2;103.852;0
20170920023939500_CIIRC-R1_snap.fits;91.2009;26494.6;82.5588;0
20170920024039575_CIIRC-R1_snap.fits;104.375;26493.2;77.2292;0
20170920024139650_CIIRC-R1_snap.fits;89.3976;26455.1;73.4961;0
20170920024239724_CIIRC-R1_snap.fits;98.5949;26532.7;82.177;0
20170920024339799_CIIRC-R1_snap.fits;91.0864;26513.7;75.5653;0
20170920024439874_CIIRC-R1_snap.fits;89.4386;26507.8;82.1279;0
20170920024539948_CIIRC-R1_snap.fits;88.3557;26459.5;82.2714;0
20170920024640023_CIIRC-R1_snap.fits;101.462;26521;71.381;0
20170920024740098_CIIRC-R1_snap.fits;91.9672;26459.5;85.1587;0
20170920024840172_CIIRC-R1_snap.fits;95.6308;26506.3;79.5592;0
20170920024940247_CIIRC-R1_snap.fits;74.4292;26460.9;88.0136;0
20170920025040322_CIIRC-R1_snap.fits;117.556;26471.2;88.4986;0
20170920025140396_CIIRC-R1_snap.fits;93.8738;26494.6;88.1131;0
20170920025240471_CIIRC-R1_snap.fits;105.661;26450.7;61.6552;0
20170920025340546_CIIRC-R1_snap.fits;82.1448;26484.4;85.1067;0
20170920025440620_CIIRC-R1_snap.fits;90.3449;26481.4;72.026;0
20170920025540695_CIIRC-R1_snap.fits;93.4296;26531.2;99.0594;0
20170920025640770_CIIRC-R1_snap.fits;97.2729;26493.2;89.0991;0
20170920025740844_CIIRC-R1_snap.fits;104.372;26455.1;81.5322;0
20170920025840919_CIIRC-R1_snap.fits;98.6919;26465.3;81.6663;0
20170920025940994_CIIRC-R1_snap.fits;84.8575;26502;73.4534;0
