# file name; noise; peak f.; mag.; duration
20170920150021783_CIIRC-R1_met.fits;7.40142;26506.3;17.9416;0.341333
20170920150044994_CIIRC-R1_met.fits;8.03119;26471.2;26.1256;0.170667
20170920150130050_CIIRC-R1_met.fits;7.61513;26518.1;16.5904;0.170667
20170920150034754_CIIRC-R1_snap.fits;7.79864;26507.8;7.15578;0
20170920150138071_CIIRC-R1_met.fits;7.27772;26500.5;63.0397;0.512
20170920150148140_CIIRC-R1_met.fits;7.32267;26515.1;22.8999;0.170667
20170920150134828_CIIRC-R1_snap.fits;7.66413;26449.2;7.70608;0
20170920150240535_CIIRC-R1_met.fits;7.46921;26513.7;18.6965;0.170667
20170920150313815_CIIRC-R1_met.fits;7.39192;26504.9;19.731;0.341333
20170920150325250_CIIRC-R1_met.fits;6.66454;26491.7;17.3116;0.341333
20170920150234903_CIIRC-R1_snap.fits;7.85161;26458;3.77437;0
20170920150334978_CIIRC-R1_snap.fits;8.98961;26531.2;7.24988;0
20170920150431810_CIIRC-R1_met.fits;6.81785;26518.1;19.127;2.90133
20170920150504066_CIIRC-R1_met.fits;6.97547;26518.1;14.617;0.512
20170920150517036_CIIRC-R1_met.fits;7.58533;26497.6;15.6539;0.170667
20170920150435052_CIIRC-R1_snap.fits;8.17931;26543;6.58655;0
20170920150534615_CIIRC-R1_met.fits;7.12447;26504.9;14.3892;0.170667
20170920150548268_CIIRC-R1_met.fits;9.29289;26504.9;63.3845;0.853333
20170920150615916_CIIRC-R1_met.fits;8.54255;26499;25.5186;0.341333
20170920150535127_CIIRC-R1_snap.fits;8.55381;26541.5;8.60903;0
20170920150634860_CIIRC-R1_met.fits;8.36378;26518.1;105.907;0.682667
20170920150635202_CIIRC-R1_snap.fits;7.71298;26547.4;8.22334;0
20170920150759170_CIIRC-R1_met.fits;8.42338;26493.2;24.7206;0.341333
20170920150804119_CIIRC-R1_met.fits;8.94182;26488.8;30.5666;0.170667
20170920150822039_CIIRC-R1_met.fits;7.50683;26509.3;87.5592;0.341333
20170920150735276_CIIRC-R1_snap.fits;8.33321;26541.5;6.69123;0
20170920150850028_CIIRC-R1_met.fits;7.67354;26487.3;16.016;0.170667
20170920150931500_CIIRC-R1_met.fits;7.79847;26500.5;43.3043;0.512
20170920150835351_CIIRC-R1_snap.fits;8.67118;26512.2;6.65036;0
20170920150936108_CIIRC-R1_met.fits;6.57561;26529.8;32.6333;0.170667
20170920150939351_CIIRC-R1_met.fits;8.67876;26518.1;33.8563;0.170667
20170920150950956_CIIRC-R1_met.fits;8.57636;26503.4;17.3055;0.170667
20170920151008364_CIIRC-R1_met.fits;7.09537;26515.1;17.9174;0.341333
20170920150935426_CIIRC-R1_snap.fits;7.2512;26459.5;8.79944;0
20170920151038060_CIIRC-R1_met.fits;7.89649;26507.8;20.4577;0.170667
20170920151040962_CIIRC-R1_met.fits;7.61328;26519.5;23.8502;0.341333
20170920151059564_CIIRC-R1_met.fits;10.5092;26510.7;21.0485;0.170667
20170920151035500_CIIRC-R1_snap.fits;14.8193;26449.2;14.5579;0
20170920151135575_CIIRC-R1_snap.fits;17.6579;26534.2;15.0152;0
20170920151235650_CIIRC-R1_snap.fits;17.7097;26545.9;19.8557;0
20170920151351767_CIIRC-R1_met.fits;19.2447;26504.9;47.8246;0.170667
20170920151335724_CIIRC-R1_snap.fits;18.338;26487.3;15.49;0
20170920151435799_CIIRC-R1_snap.fits;14.1775;26528.3;16.5185;0
20170920151535874_CIIRC-R1_snap.fits;11.3249;26523.9;11.1236;0
20170920151635948_CIIRC-R1_snap.fits;5.74766;26535.6;6.40325;0
20170920151736023_CIIRC-R1_snap.fits;6.02343;26480;5.06798;0
20170920151836098_CIIRC-R1_snap.fits;5.33582;26472.7;5.47907;0
20170920151936172_CIIRC-R1_snap.fits;6.44153;26499;6.29855;0
20170920152036247_CIIRC-R1_snap.fits;6.9;26449.2;7.55201;0
20170920152136322_CIIRC-R1_snap.fits;8.39623;26522.5;6.70934;0
20170920152236396_CIIRC-R1_snap.fits;6.85299;26502;6.44802;0
20170920152336471_CIIRC-R1_snap.fits;6.56619;26481.4;5.52486;0
20170920152436546_CIIRC-R1_snap.fits;6.08856;26480;4.94048;0
20170920152536620_CIIRC-R1_snap.fits;6.44127;26450.7;5.53765;0
20170920152636695_CIIRC-R1_snap.fits;6.14571;26515.1;5.13229;0
20170920152820972_CIIRC-R1_met.fits;5.56953;26490.2;14.8573;0.170667
20170920152736770_CIIRC-R1_snap.fits;6.55979;26528.3;4.8816;0
20170920152836844_CIIRC-R1_snap.fits;6.34303;26478.5;5.30623;0
20170920152936919_CIIRC-R1_snap.fits;5.36624;26477.1;4.21175;0
20170920153036994_CIIRC-R1_snap.fits;5.49538;26490.2;5.50446;0
20170920153133484_CIIRC-R1_met.fits;4.35636;26487.3;11.1916;0.341333
20170920153137068_CIIRC-R1_snap.fits;5.01223;26509.3;4.63968;0
20170920153251991_CIIRC-R1_met.fits;4.49189;26497.6;24.0316;2.048
20170920153237143_CIIRC-R1_snap.fits;3.75061;26509.3;4.49974;0
20170920153337218_CIIRC-R1_snap.fits;5.06032;26526.9;3.35415;0
20170920153437292_CIIRC-R1_snap.fits;3.92846;26491.7;3.41618;0
20170920153630103_CIIRC-R1_met.fits;4.9085;26535.6;10.7631;0.170667
20170920153537367_CIIRC-R1_snap.fits;4.74893;26462.4;3.83913;0
20170920153637442_CIIRC-R1_snap.fits;4.73525;26506.3;4.39026;0
20170920153737516_CIIRC-R1_snap.fits;4.30192;26507.8;3.78769;0
20170920153837591_CIIRC-R1_snap.fits;4.58967;26507.8;8.53743;0
20170920153942956_CIIRC-R1_met.fits;4.39426;26493.2;37.4141;0.341333
20170920153937666_CIIRC-R1_snap.fits;5.32086;26503.4;3.6764;0
20170920154037740_CIIRC-R1_snap.fits;4.4149;26497.6;4.02389;0
20170920154137815_CIIRC-R1_snap.fits;4.63034;26488.8;5.79361;0
20170920154237890_CIIRC-R1_snap.fits;4.80791;26541.5;4.15351;0
20170920154337964_CIIRC-R1_snap.fits;5.06762;26453.6;3.87436;0
20170920154509954_CIIRC-R1_met.fits;4.21485;26494.6;9.1998;0.170667
20170920154438039_CIIRC-R1_snap.fits;5.42669;26506.3;5.13735;0
20170920154622487_CIIRC-R1_met.fits;3.78116;26509.3;18.191;0.512
20170920154538114_CIIRC-R1_snap.fits;4.71107;26475.6;2.93015;0
20170920154644503_CIIRC-R1_met.fits;4.03008;26485.8;20.3729;0.170667
20170920154713516_CIIRC-R1_met.fits;4.53328;26503.4;12.3338;0.341333
20170920154638188_CIIRC-R1_snap.fits;5.52488;26487.3;3.08752;0
20170920154738263_CIIRC-R1_snap.fits;4.71334;26515.1;4.30619;0
20170920154838338_CIIRC-R1_snap.fits;4.64109;26532.7;3.25107;0
20170920155019031_CIIRC-R1_met.fits;4.54327;26519.5;21.4287;0.170667
20170920154938412_CIIRC-R1_snap.fits;5.50654;26519.5;4.39206;0
20170920155125762_CIIRC-R1_met.fits;5.0811;26496.1;14.0854;0.170667
20170920155038487_CIIRC-R1_snap.fits;4.52869;26509.3;4.81949;0
20170920155142999_CIIRC-R1_met.fits;4.87181;26507.8;22.5832;0.512
20170920155218327_CIIRC-R1_met.fits;2.92671;26512.2;9.48708;0.170667
20170920155138562_CIIRC-R1_snap.fits;3.90586;26518.1;2.87796;0
20170920155247682_CIIRC-R1_met.fits;3.09619;26503.4;10.9619;0.341333
20170920155251095_CIIRC-R1_met.fits;3.08642;26516.6;11.0733;0.341333
20170920155256044_CIIRC-R1_met.fits;3.52322;26503.4;7.30787;0.170667
20170920155308162_CIIRC-R1_met.fits;2.88806;26487.3;10.6742;0.170667
20170920155311575_CIIRC-R1_met.fits;3.67726;26528.3;9.00706;0.170667
20170920155238636_CIIRC-R1_snap.fits;4.45557;26547.4;3.91385;0
20170920155339564_CIIRC-R1_met.fits;3.72094;26494.6;15.7325;0.170667
20170920155356290_CIIRC-R1_met.fits;3.41045;26525.4;10.8997;0.512
20170920155403970_CIIRC-R1_met.fits;3.97897;26523.9;12.5417;0.341333
20170920155408066_CIIRC-R1_met.fits;3.86537;26499;13.5592;0.170667
20170920155338711_CIIRC-R1_snap.fits;4.25265;26515.1;4.59629;0
20170920155458583_CIIRC-R1_met.fits;3.22218;26509.3;11.3539;0.170667
20170920155507458_CIIRC-R1_met.fits;4.39933;26490.2;68.7722;0.341333
20170920155525378_CIIRC-R1_met.fits;4.90167;26522.5;10.4913;0.341333
20170920155438786_CIIRC-R1_snap.fits;5.09751;26465.3;4.3859;0
20170920155542956_CIIRC-R1_met.fits;5.20529;26507.8;12.1524;0.170667
20170920155622380_CIIRC-R1_met.fits;4.11524;26500.5;10.2865;0.341333
20170920155629378_CIIRC-R1_met.fits;5.1904;26494.6;10.8186;0.170667
20170920155538860_CIIRC-R1_snap.fits;3.65911;26538.6;3.2369;0
20170920155642860_CIIRC-R1_met.fits;4.49956;26499;10.3021;0.341333
20170920155645079_CIIRC-R1_met.fits;4.04453;26502;12.0612;0.341333
20170920155704706_CIIRC-R1_met.fits;4.06387;26490.2;11.273;0.170667
20170920155707948_CIIRC-R1_met.fits;4.05621;26491.7;10.4725;0.170667
20170920155716994_CIIRC-R1_met.fits;5.30086;26488.8;15.2503;0.170667
20170920155729282_CIIRC-R1_met.fits;5.65196;26506.3;14.3798;1.87733
20170920155638935_CIIRC-R1_snap.fits;4.691;26450.7;4.32;0
20170920155754199_CIIRC-R1_met.fits;4.51385;26507.8;13.2921;0.341333
20170920155802220_CIIRC-R1_met.fits;4.50565;26518.1;15.3998;0.341333
20170920155739010_CIIRC-R1_snap.fits;5.17182;26494.6;4.31253;0
20170920155911682_CIIRC-R1_met.fits;5.30305;26490.2;13.6671;0.341333
20170920155927895_CIIRC-R1_met.fits;5.36785;26488.8;15.6733;0.170667
20170920155839084_CIIRC-R1_snap.fits;4.80187;26531.2;5.36692;0
20170920155938818_CIIRC-R1_met.fits;4.681;26504.9;14.1919;0.170667
20170920155941548_CIIRC-R1_met.fits;4.55684;26482.9;25.1768;0.170667
20170920155939159_CIIRC-R1_snap.fits;4.38202;26465.3;3.63102;0
